﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9cddb5d95df90847c3d116f5f3337386?_format=json,当村卯太郎年記ニ罷有身代銭借置申証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03526,卯太郎　茂七　三次郎,,,"宛先/recipient: 弥太郎 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:17 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a45d81b8415e290fb2a11ab2abc901fe?_format=json,指上申一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02883,池田村名主六右衛門　組頭七右衛門ほか1名　百姓代政右衛門,,千葉県鴨川市・安房郡,"宛先/recipient: 永井幾右衛門 内容/Details of Contents: 御尋ニ付鉄砲預り主書付 内容2/Details of Contents 2: 長狭郡池田村(現千葉県鴨川市) 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:13 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b184c6b766f73e33aa0e7dc7b53bd75e?_format=json,覚,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02901,房州長狭郡下和泉村名主忠吉,,千葉県鴨川市・安房郡,"宛先/recipient: 北風原村永井幾右衛門 内容/Details of Contents: 下和泉より江戸迄三拾三里 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:31 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7782d38e4f9d5e356221aa762dfe6351?_format=json,差上申道乗之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02902,房州長狭郡東野尻村名主庄兵衛,,千葉県鴨川市・安房郡,"内容/Details of Contents: 東野尻村より江戸迄三拾弐里余 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:32 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 上部破損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c832c70dd7e59853ae5e1a631708497c?_format=json,皆野村寅御年貢可納割付之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00338,村田権左衛門ほか11名,,埼玉県秩父郡皆野町ほか,"宛先/recipient: 皆野村名主組頭惣百姓 分類/Classification: 08 武蔵国秩父郡皆野村等の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:8:33 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e172a227fc4166c9e58b0f3154bb6854?_format=json,廿八年度（番帳高・貸高・借高差し引き、番帳内分）／廿九年前半期度（番帳有高差し引きほか書付）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00034,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:33 資料ID/Contents ID: 5507683463 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4b98b1b45249a4413a254e1c583fad34?_format=json,明治廿八年度後半季之部機屋仲買〆高（各人別差し引き明細書付）／廿八年後半季度品売数有数ひかへ／廿九年六月分付□品数／廿九年冬分番帳有高）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00036,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:35 資料ID/Contents ID: 5507683489 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 簿冊の一部ヵ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7f2c0183fe629e8248133754dbd4ae8a?_format=json,預り申金子之事（金1両2分）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00037,証人丸屋平四郎ほか1名,,,"宛先/recipient: 和久屋藤兵衛 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:36 資料ID/Contents ID: 5507683497 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6bd96415-b1d6-4864-bbab-3e05c2ed5b08?_format=json,滿洲國地圖,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010839644.html,南満州鉄道株式会社,,,"ID: 5010839644 巻号等: 昭和十年三月 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e3bf5041-3b56-4165-9696-2bff922aa9fe?_format=json,滿蒙移民機關に關する諸家の意見,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010839891.html,日本学術振興会,,,"ID: 5010839891 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9d2fded1-3416-44dc-9f99-4c52422acdbb?_format=json,満洲の狩獵一般,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010845369.html,満州国実業部農林技術員養成所,,,"ID: 5010845369 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f29dcb27-8561-4d2f-81b5-adf22a9d4ff1?_format=json,[満洲帝國指令ニ據ル大同興業株式會社區域森林調査報告],図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010839586.html,帝国森林会,,,"ID: 5010839586 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7ade782a-932f-4ba5-bb8b-4ed7bcd2b3a4?_format=json,[満洲帝國指令ニ據ル日満パルプ製造株式會社區域森林調査報告],図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010839560.html,帝国森林会,,,"ID: 5010839560 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b3a2a6bd-3c6b-46a9-8b90-87e9b1d6b3f5?_format=json,[満洲帝國指令ニ據ル満洲パルプ工業株式會社區域森林調査報告],図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010839578.html,帝国森林会,,,"ID: 5010839578 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e2108aab-61da-4914-a8b2-b212a78c8fc7?_format=json,北海道林業奬勵施設竝其成績,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010839214.html,北海道廳拓殖部地方林課,,,"ID: 5010839214 巻号等: 昭和9年度 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/48a915bf-14e5-4690-a9fd-a0c6d5243551?_format=json,防風林,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010838877.html,農林省山林局,,,"ID: 5010838877 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e8007371-fad4-4dc0-ba7d-468cd03e390d?_format=json,放牧限定地使用状況調,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010838901.html,農林省山林局,,,"ID: 5010838901 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ce8b89cd-72ea-4e69-8f45-4f96be7d9650?_format=json,平南の林業,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010844222.html,平安南道,,,"ID: 5010844222 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/04d3e395-3640-4459-a6aa-b1a638146d97?_format=json,長野縣之林業,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010846946.html,長野県,,,"ID: 5010846946 巻号等: [昭和10年] 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/db7c0043-136a-452f-931d-7bd620726bb5?_format=json,徳島縣木頭の林業,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010839529.html,徳島縣經濟部林務課,,,"ID: 5010839529 公開: 閲覧",