﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d8faff4f-53f1-09c5-62f0-6b173a4b209a?_format=json,"外地掛御用留 元治元年甲子正月",和古書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/d8faff4f-53f1-09c5-62f0-6b173a4b209a,,,,"請求記号/Call No.：甲2-3307 コレクション2：外地掛御用留",/portal/sites/default/files/images/assets/law/d8faff4f-53f1-09c5-62f0-6b173a4b209a_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/39c34566-9bf4-9407-1578-13a448e64fca?_format=json,"日記 四",和古書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/39c34566-9bf4-9407-1578-13a448e64fca,,,,"請求記号/Call No.：乙7-218 コレクション2：豊田友直日記",/portal/sites/default/files/images/assets/law/39c34566-9bf4-9407-1578-13a448e64fca_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f71928c4-8508-85eb-a05b-c87e1f0204b0?_format=json,花火祕傳集,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100304221,利笑,河内屋/嘉七〈大阪〉,,"東大請求記号：YB20:219 国文研マイクロフィルム請求記号：DIGTOKY01054 撮影の種別：所蔵和古書（マイクロ） 備考1：田中芳男文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/f71928c4-8508-85eb-a05b-c87e1f0204b0_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5d9e0ab6-2777-465f-9a85-44a2d3b979f2?_format=json,萬代冨榮貴草,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100304179,"東是 久貫",,,"東大請求記号：XA70:61 国文研マイクロフィルム請求記号：DIGTOKY01012 撮影の種別：所蔵和古書（マイクロ） 備考1：田中芳男文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/5d9e0ab6-2777-465f-9a85-44a2d3b979f2_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ec89496c-9dcc-4e36-a530-bceeaeb032cb?_format=json,松前領に於て難破せし英商船救助方につきミニストル礼謝云々,図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/ec89496c-9dcc-4e36-a530-bceeaeb032cb,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00169 帖整理番号：28 種別：老中書翰附属同封文書 帖年月次：1864 巻次：Vol. XII 文書番号：36 差出人1：箱根奉行申立の書面写",/portal/sites/default/files/images/assets/law/ec89496c-9dcc-4e36-a530-bceeaeb032cb_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e800b4f7-6d5b-43f7-a2cc-9eda228c34fa?_format=json,"アールコック [Alcock] 再渡来の処今亦帰国される趣に付再任要望の書翰",図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/e800b4f7-6d5b-43f7-a2cc-9eda228c34fa,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00170 帖整理番号：28 種別：老中書翰附属同封文書 帖年月次：1864 巻次：Vol. XII 文書番号：59 宛名：外国事務大臣 差出人1：水野和泉守",/portal/sites/default/files/images/assets/law/e800b4f7-6d5b-43f7-a2cc-9eda228c34fa_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4d1a86e7-39b5-4ca7-9dd6-dd7bf5f3567e?_format=json,"英国岡士ワイス [Weiss] へ小出左衛門尉応接筆記書抜",図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/4d1a86e7-39b5-4ca7-9dd6-dd7bf5f3567e,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00171 帖整理番号：29 種別：老中書翰附属同封文書 帖年月次：1864 巻次：Vol. XIII 文書番号：72",/portal/sites/default/files/images/assets/law/4d1a86e7-39b5-4ca7-9dd6-dd7bf5f3567e_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/745d63be-c446-4f4e-b882-34f90707c0ec?_format=json,相州に於て金子を欺取せる不良浪人もの処分,図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/745d63be-c446-4f4e-b882-34f90707c0ec,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00172 帖整理番号：29 種別：老中書翰附属同封文書 帖年月次：1864 巻次：Vol. XIII 文書番号：76",/portal/sites/default/files/images/assets/law/745d63be-c446-4f4e-b882-34f90707c0ec_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ba5d1c22-8f59-4b50-95c9-f9ff8336edcd?_format=json,鎌倉八幡前にて外国人を切害犯人を召捕べく云々迴状,図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/ba5d1c22-8f59-4b50-95c9-f9ff8336edcd,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00173 帖整理番号：29 種別：老中書翰附属同封文書 帖年月次：1864 巻次：Vol. XIII 文書番号：73a 差出人1：神奈川御役所",/portal/sites/default/files/images/assets/law/ba5d1c22-8f59-4b50-95c9-f9ff8336edcd_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2ce09cca-530f-407f-811f-ffe76dbdc7bc?_format=json,運上所近傍に在る土蔵譲渡異議なき返書,図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/2ce09cca-530f-407f-811f-ffe76dbdc7bc,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00155 帖整理番号：27 種別：奉行からの書翰 帖年月次：[1864] 宛名：シイホルト 宛名原綴：Siebold 差出人1：石橋助十郎",/portal/sites/default/files/images/assets/law/2ce09cca-530f-407f-811f-ffe76dbdc7bc_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/94c871b7-e224-423e-a899-1c6ae0e9c898?_format=json,酒井飛騨守若年寄兼外国事務取扱、岡崎藤左エ門外国奉行並を免通知,図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/94c871b7-e224-423e-a899-1c6ae0e9c898,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00156 帖整理番号：27 種別：奉行からの書翰 帖年月次：[1864] 宛名：トウメン 宛名原綴：Dohmen 差出人1：竹本甲斐守 差出人2：田村肥後守 差出人3：柴田日向守 差出人4：土屋豊前守",/portal/sites/default/files/images/assets/law/94c871b7-e224-423e-a899-1c6ae0e9c898_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/98e65dc9-6874-4d45-bcf0-9fc1546d9de2?_format=json,佐々木信濃守外国奉行を免、星野備中守外国奉行任、池田筑後守、河津伊豆守目付、河田相模守等各其職を召放され閉居仰付らる通知,図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/98e65dc9-6874-4d45-bcf0-9fc1546d9de2,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00157 帖整理番号：27 種別：奉行からの書翰 帖年月次：[1864] 宛名：ドウメン 宛名原綴：Dohmen 差出人1：竹本甲斐守 差出人2：田村肥後守 差出人3：柴田日向守 差出人4：土屋豊前守",/portal/sites/default/files/images/assets/law/98e65dc9-6874-4d45-bcf0-9fc1546d9de2_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b6caa56a-7761-407c-bf89-c5ee9061bea3?_format=json,大久保紀伊守大目付に、駒井相模守外国奉行に転、土岐大隅守、白石忠太夫外国奉行に任命通知,図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/b6caa56a-7761-407c-bf89-c5ee9061bea3,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00158 帖整理番号：27 種別：奉行からの書翰 帖年月次：[1864] 宛名：ドウメン 宛名原綴：Dohmen 差出人1：竹本甲斐守 差出人2：柴田日向守 差出人3：土屋豊前守 差出人4：星野備中守",/portal/sites/default/files/images/assets/law/b6caa56a-7761-407c-bf89-c5ee9061bea3_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f9752a29-b704-4300-86ec-30427f65173a?_format=json,菊池伊予守外国泰行に復任通知,図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/f9752a29-b704-4300-86ec-30427f65173a,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00159 帖整理番号：27 種別：奉行からの書翰 帖年月次：[1864] 宛名：ドウメン 宛名原綴：Dohmen 差出人1：竹本甲斐守 差出人2：柴田日向守 差出人3：土屋豊前守 差出人4：星野備中守 差出人5：駒井相模守",/portal/sites/default/files/images/assets/law/f9752a29-b704-4300-86ec-30427f65173a_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d78388c1-b404-47e1-8c88-eb5876fa3259?_format=json,条約に基き以来互の書翰は英文を以て往復のことの返書,図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/d78388c1-b404-47e1-8c88-eb5876fa3259,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00160 帖整理番号：27 種別：奉行からの書翰 帖年月次：[1864] 宛名：ドウメン 宛名原綴：Dohmen 差出人1：竹本淡路守 差出人2：柴田日向守 差出人3：土屋豊前守 差出人4：星野備中守",/portal/sites/default/files/images/assets/law/d78388c1-b404-47e1-8c88-eb5876fa3259_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/82007311-b310-485f-af7b-948362ed502b?_format=json,江連真三郎、井上信濃守外国奉行に、早川庄次郎神奈川奉行並任命通知,図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/82007311-b310-485f-af7b-948362ed502b,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00161 帖整理番号：27 種別：奉行からの書翰 帖年月次：[1864] 宛名：ドウメン 宛名原綴：Dohmen 差出人1：竹本淡路守 差出人2：柴田日向守 差出人3：土屋豊前守 差出人4：星野備中守",/portal/sites/default/files/images/assets/law/82007311-b310-485f-af7b-948362ed502b_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9403645b-1403-4675-90b8-1ce9fe81965b?_format=json,土屋豊前守大目付に転任通知,図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/9403645b-1403-4675-90b8-1ce9fe81965b,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00162 帖整理番号：27 種別：奉行からの書翰 帖年月次：[1864] 宛名：ドーメン 宛名原綴：Dohmen 差出人1：竹本淡路守 差出人2：田村肥後守 差出人3：柴田日向守 差出人4：星野備中守 差出人5：江連真三郎 差出人6：井上信濃守",/portal/sites/default/files/images/assets/law/9403645b-1403-4675-90b8-1ce9fe81965b_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/35e4c0fb-20fe-4279-9211-ce8eded28a83?_format=json,朝比奈肥後守長崎奉行任命通知,図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/35e4c0fb-20fe-4279-9211-ce8eded28a83,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00163 帖整理番号：27 種別：奉行からの書翰 帖年月次：[1864] 宛名：ドウメン 宛名原綴：Dohmen 差出人1：竹本淡路守 差出人2：菊池伊予守 差出人3：田村肥後守 差出人4：柴田日向守 差出人5：星野備中守 差出人6：江連加賀守 差出人7：井上信濃守",/portal/sites/default/files/images/assets/law/35e4c0fb-20fe-4279-9211-ce8eded28a83_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3d428385-6acf-4a00-b03b-c98266e4f271?_format=json,海軍士官屯所廚房に儀云々返書,図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/3d428385-6acf-4a00-b03b-c98266e4f271,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00164 帖整理番号：27 種別：奉行からの書翰 帖年月次：[1864] 宛名：ドーメン 宛名原綴：Dohmen 差出人1：堀伊賀守 差出人2：駒井相模守",/portal/sites/default/files/images/assets/law/3d428385-6acf-4a00-b03b-c98266e4f271_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6fd4cccf-7b19-4b6b-8ff5-bdbfe00b895c?_format=json,竹本淡路守留守居に転任通知,図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/6fd4cccf-7b19-4b6b-8ff5-bdbfe00b895c,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00165 帖整理番号：27 種別：奉行からの書翰 帖年月次：[1864] 宛名：ドウメン 宛名原綴：Dohmen 差出人1：菊池伊予守 差出人2：田村肥後守 差出人3：柴田日向守 差出人4：星野備中守 差出人5：江連加賀守 差出人6：井上信濃守",/portal/sites/default/files/images/assets/law/6fd4cccf-7b19-4b6b-8ff5-bdbfe00b895c_1.jpg