﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b39834e98262295094466239b0cb6383?_format=json,"Lettres sur La théorie des loix civiles, &c. : où l'on examine entr'autres choses s'il est bien vrai que les Anglois soient libres, & que les François doivent, ou imiter leurs opérations, ou porter envie à leur gouvernement",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00169,"LINGUET, SIMON NICOLAS HENRI",,,"コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: 3:720 資料ID/Contents ID: 5509243621 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3ae02ca8b2028db6c2ac4feeb1575816?_format=json,"Der zweyte Palämon, oder von dem Aufwande : worinn verschiedrne Irrthümer des ersten Palämons berichtiget, und über die Quellen der Theurung und der Armuth einige Anmerkungen gemachet werden",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00142,,,,"出版事項/Publication, Discribution, etc.Area: Orell, Ge?ner, F?e?li… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: 3:418 資料ID/Contents ID: 5509243803 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/75451e772c58b9b784e519f5f86b1882?_format=json,"Memorials of the English affairs, or, An historical account of what passed from the beginning of the reign of King Charles the First, to King Charles the Second his happy restauration : containing the publick transactions, civil and military : together with the private consultations and secrets of the cabinet",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00225,"WHITLOCKE, BULSTRODE",,,"出版事項/Publication, Discribution, etc.Area: Printed for Nathaniel… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: アダムスミス:141 資料ID/Contents ID: 5513437912 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/685d44d4ed608777a5927905c090e0d0?_format=json,"Theorie der moralischen Empfindungen : nach der dritten englischen Ausgabe übersezt",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00203,"SMITH, ADAM",,,"出版事項/Publication, Discribution, etc.Area: Meyer コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: アダムスミス:124 資料ID/Contents ID: 5513437656 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4991706eb923fc2f73017b9e2d673cec?_format=json,"British zoology",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00168,"PENNANT, THOMAS",,,"出版事項/Publication, Discribution, etc.Area: Printed for Benjamin W… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 1 請求記号/Call No.: アダムスミス:100:1 資料ID/Contents ID: 5513437193 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0ad29bb6c680596946cd9f62dc246125?_format=json,"British zoology",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00169,"PENNANT, THOMAS",,,"出版事項/Publication, Discribution, etc.Area: Printed for Benjamin W… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 2 請求記号/Call No.: アダムスミス:100:2 資料ID/Contents ID: 5513437201 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3ce99d3747f2627efd256e1d6c6dca59?_format=json,"British zoology",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00170,"PENNANT, THOMAS",,,"出版事項/Publication, Discribution, etc.Area: Printed for Benjamin W… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 3 請求記号/Call No.: アダムスミス:100:3 資料ID/Contents ID: 5513437219 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f23955465c0730d906322b8cf485f7f0?_format=json,"Caroli a Linné ... Systema naturæ, per regna tria naturae : secundum classes, ordines, genera, species cum characteribus, differentiis, synonymis, locis",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00120,"LINNE, CARL VON",,,"出版事項/Publication, Discribution, etc.Area: Typis Ioannis Thomae n… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: t. 3 請求記号/Call No.: アダムスミス:83:4 資料ID/Contents ID: 5513436617 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/49298e8b8e926759dc68aca3bcfbae2a?_format=json,"Essays and treatises on several subjects",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00088,"HUME, DAVID",,,"出版事項/Publication, Discribution, etc.Area: Printed for T. Cadell… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 1 請求記号/Call No.: アダムスミス:60:1 資料ID/Contents ID: 5513435965 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d67f92f3e32269a4fa7e8c57da6069d2?_format=json,"Essays and treatises on several subjects",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00089,"HUME, DAVID",,,"出版事項/Publication, Discribution, etc.Area: Printed for T. Cadell… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 3 請求記号/Call No.: アダムスミス:60:3 資料ID/Contents ID: 5513435981 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/17af374e2b4cf79525732fdd4b785d28?_format=json,"The anatomy of plants : with an idea of a philosophical history of plants, and several other lectures, read before the Royal Society",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00078,"GREW, NEHEMIAH",,,"出版事項/Publication, Discribution, etc.Area: Printed by W. Rawlins,… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: アダムスミス:50 資料ID/Contents ID: 5513435866 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fc7ad36340d07feda4ea4714fc769491?_format=json,"Essays on husbandry",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00081,"HARTE, WALTER",,,"出版事項/Publication, Discribution, etc.Area: Printed for W. Frederi… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: アダムスミス:52 資料ID/Contents ID: 5513435890 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e16d6c5340bdbc002ca858dda49b3c71?_format=json,Poems,図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00070,"DYER, JOHN",,,"出版事項/Publication, Discribution, etc.Area: Printed for J. Dodsley コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: アダムスミス:44 資料ID/Contents ID: 5513435783 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",