﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e41295ec-5743-30af-72bc-81899785861d?_format=json,"黴瘡軍談 5巻附録1巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100239511,舟越,,,"東大請求記号：E24:1482 国文研マイクロフィルム請求記号：DIGTOKY00007 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/e41295ec-5743-30af-72bc-81899785861d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/31a95ac2c9b28152d8644ab87ab9dc3e?_format=json,起請文前書之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03561,松永九十郎共明,,,"宛先/recipient: 若林五郎兵衛 若林五太夫 内容/Details of Contents: 拍子流儀 免状 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:39 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f2c8fe0e40e51681ae0c873d566d25d9?_format=json,(証文),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03562,町奉行所,,,"宛先/recipient: 新道町粉屋伝兵衛 内容/Details of Contents: 調達金くじ当り之金子千両につき 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:40 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/71cc819701c4e56277e5eb57ceac73e9?_format=json,為取替一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03483,与兵次,,佐賀県,"宛先/recipient: 清三郎 内容/Details of Contents: 定吉儀元来子息同前ニ罷下成候処猶又御父母様共ニ一同ニ而重役仕尤定吉儀貴公様江おま… 分類/Classification: 75 佐賀藩(肥前藩)の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:75:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 佐賀藩足軽の史料",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ae2bb7dddcb36a724570b194e563db4d?_format=json,車締り書之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03418,源蔵・要吉ほか8人連印,,岡山県久米郡久米町,"内容/Details of Contents: 水車の共同使用につき 分類/Classification: 67 美作国久米北条郡中北下村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:67:42 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 虫損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/20f795ce383fa02786ed3f6b43d9ba4a?_format=json,水車議定書之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03419,車引請人:中北下村要吉　同村九郎右衛門　南方中村源蔵,,岡山県久米郡久米町,"宛先/recipient: 南方中村金蔵 内容/Details of Contents: 水車新規に相企につき稼方について 分類/Classification: 67 美作国久米北条郡中北下村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:67:43 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 虫損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e25f9cd677e30e463b23cfa4ef5d88cb?_format=json,書入申居宅証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03395,南方中村かり主浅沼,,岡山県久米郡久米町,"宛先/recipient: 中北下村要吉 内容/Details of Contents: 銀札借用の質物 分類/Classification: 67 美作国久米北条郡中北下村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:67:19 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d55dfee001bf1669be122f3ebeceac32?_format=json,相譲申家屋敷古証文之本添書事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03328,下真木村譲主和重郎　親類2人　組合3人　加判1人,,山梨県大月市,"宛先/recipient: 当村清兵衛 内容/Details of Contents: 屋鋪畑桑高共 市郎右衛門分、屋敷 喜兵衛分、中畑 同人請 分類/Classification: 61 甲斐国都留郡下真木村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:61:17 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 名主吉兵衛ほか奥印",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c41d8e79613ee0627e979e1aabd04ba2?_format=json,下総国岡田郡花島村諸商人取調書上帳,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03203,花島村名主伊兵衛　紋次兵衛　嘉兵衛　外6名,,茨城県水海道市,"宛先/recipient: 関東取締出役 分類/Classification: 56 常陸国・下総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:56:20 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊 下総国岡田郡花島村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/42bad6b16b56072787d36779f7eaf878?_format=json,永々譲芝山証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03049,譲り主磯吉,,千葉県夷隅郡御宿町,"宛先/recipient: 実谷村八郎兵衛 内容/Details of Contents: 字ハ打越 分類/Classification: 48 上総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:48:40 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 夷隅郡実谷村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6ac98006c647d502471cba6a478b2108?_format=json,借用申金子証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02939,浜荻村借主伊兵衛,,千葉県鴨川市・安房郡,"宛先/recipient: 小湊村伝吉 内容/Details of Contents: 金拾弐両三分 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:66 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9a76e663d27a69efba11c994bc7e8628?_format=json,一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02209,当人彦右衛門,,神奈川県鎌倉市大船,"宛先/recipient: 小三郎 内容/Details of Contents: 家宅焼失ニ付上野庭村藤八より金弐拾両借用 田畑質入 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:39 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/324c8c9f6eacb2a8a591ef443a7e70d1?_format=json,"御渡船波止場入用金銭渡方控 波止場方伝兵衛 吟味方杢右衛門佐助 元方幸平次",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02058,,,静岡県富士市岩本,"内容2/Details of Contents 2: (内題)「天保九戊戌年正月ヨリ為試改革地方賄之積り御渡船御用波止場御入用時… 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:409 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a112f426f1f576436e24d9fb991635f5?_format=json,駿州富士郡岩本村松岡村柚木村組合用水路当戌春浚御普請出来形書上帳,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02039,,,静岡県富士市岩本,"分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:393 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3f234e34becc0f47958c67f63b74a5fe?_format=json,奉公人請状之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01043,請人忠七　人主房吉,,東京都,"宛先/recipient: 越前屋又左衛門 内容/Details of Contents: 忠八(渋谷宮益町妙祐寺旦那) 戌3月より亥3月迄 分類/Classification: 22 江戸東京の商家越前屋倉又左衛門家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:22:133 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/71a3fadeb8e84cccd8371fb766d7da07?_format=json,"当戌年宗門人別御改帳 控 葛飾郡上口村",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00691,名主友右衛門ほか,,埼玉県三郷市,"宛先/recipient: 伊奈半左衛門役所 分類/Classification: 13 武蔵国葛飾郡上口村・彦成村・番匠免村の名主・役場史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:13:135 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/91f781c53837e20e012c8ba513213858?_format=json,相渡申田地質物証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00574,上口村質田地主吉兵衛,,埼玉県三郷市,"宛先/recipient: 上口村為次郎 分類/Classification: 13 武蔵国葛飾郡上口村・彦成村・番匠免村の名主・役場史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:13:18 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 虫損大",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/802abc758c5690edb673e46223427948?_format=json,御用留,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00480,,,埼玉県越谷市付近,"分類/Classification: 12 武蔵国埼玉郡四町野村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:12:22 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b96d95ab4b93d31e6e868ac0532d4eec?_format=json,御地頭所様御勝手向ニ付御知行所村々より差上候願書之写,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00449,武州幡羅郡妻沼村名主所左衛門,,埼玉県熊谷市,"宛先/recipient: 上 内容/Details of Contents: 諸色高直ニ付村々困窮嘆願書  武州旙羅郡妻沼村・石塚村 榛沢郡荒川村・両新戒村・… 分類/Classification: 11 武蔵国幡羅郡下奈良村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:11:23 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/337024940f927074e3484a4250195b4a?_format=json,往来手形一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00257,武州比企郡上小見野村禅宗安楽寺　小見野村名主源五兵衛,,埼玉県比企郡川島町,"宛先/recipient: 諸国関所役人衆中 宿々村々役人 分類/Classification: 06 武蔵国比企郡鳥羽井新田・入間郡所沢等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:6:6 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 小見野村",