﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7e7b18d1540ac50bcbb1e609e196561b?_format=json,覚（金1両3歩借用証）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00048,ひし屋権兵衛,,,"宛先/recipient: 和久屋藤兵衛 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:46 資料ID/Contents ID: 5507683596 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7f2c0183fe629e8248133754dbd4ae8a?_format=json,預り申金子之事（金1両2分）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00037,証人丸屋平四郎ほか1名,,,"宛先/recipient: 和久屋藤兵衛 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:36 資料ID/Contents ID: 5507683497 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7a32274850935cb63d228776a965ce95?_format=json,御講割合帳,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00306,森御殿御勘定所,,,"内容/Details of Contents: 花鬮金三百疋 コレクション名2/Collection2: 14_幕政関係文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1296:古文書 資料ID/Contents ID: 5507680600 旧登記番号/旧登記番号: 39050 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cf41895d80553421effef9b80e46e6ff?_format=json,郡上騒動実記　巻之一,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00219,,,岐阜県,"コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1201:1:古文書 資料ID/Contents ID: 5507679685 旧登記番号/旧登記番号: 38453 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「濃州大垣丁子屋」（抹消）、「松萬」の2種の蔵書印あり 備考/Coments: 表紙見返しに「全部五冊」と記す、写本",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d4dc50f51033f915ef261edafaf71383?_format=json,郡上騒動実記　巻之二,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00220,,,岐阜県,"コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1201:2:古文書 資料ID/Contents ID: 5507679693 旧登記番号/旧登記番号: 38453 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「濃州大垣丁子屋」（抹消）、「松萬」の2種の蔵書印あり 備考/Coments: 表紙見返しに「全部五冊」と記す、写本",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6203ea9022306717dd2d10cc014b4921?_format=json,郡上騒動実記　巻之三,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00221,,,岐阜県,"コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1201:3:古文書 資料ID/Contents ID: 5507679701 旧登記番号/旧登記番号: 38453 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「濃州大垣丁子屋」（抹消）、「松萬」の2種の蔵書印あり 備考/Coments: 表紙見返しに「全部五冊」と記す、写本",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/61a621986391194aab27b275e6a6d2af?_format=json,郡上騒動実記　巻之四（但シ是より訴状之部）,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00222,,,岐阜県,"コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1201:4:古文書 資料ID/Contents ID: 5507679719 旧登記番号/旧登記番号: 38453 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「濃州大垣丁子屋」（抹消）、「松萬」の2種の蔵書印あり 備考/Coments: 表紙見返しに「全部五冊」と記す、写本",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2a7bda3f297f4f2e02da9e5cf64247b7?_format=json,荒地小前帳　都賀郡所野村,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00043,名主次左衛門,,栃木県日光市,"コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 土地関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:15:古文書 資料ID/Contents ID: 5507677887 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1911afce3a321909d09aa26b861e173f?_format=json,寅御年貢可納割付之事（阿知ヶ谷村・同所新田）,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00018,岩出伊右衛門,,静岡県島田市,"宛先/recipient: 阿知ヶ谷村名主・組頭・惣百姓 コレクション名2/Collection2: 01_駿河国志太郡阿知ヶ谷村文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1308:18:古文書 資料ID/Contents ID: 5507677630 旧登記番号/旧登記番号: 39035 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",