﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/44a250a1b55fcee757c6e04b75c6728d?_format=json,全国五二回品評大会出品控,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00061,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:59 資料ID/Contents ID: 5507683729 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7e7b18d1540ac50bcbb1e609e196561b?_format=json,覚（金1両3歩借用証）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00048,ひし屋権兵衛,,,"宛先/recipient: 和久屋藤兵衛 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:46 資料ID/Contents ID: 5507683596 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6db9ac479fea93796b9fa840d42d6b9a?_format=json,山田長三郎最終決算書,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00035,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:34 資料ID/Contents ID: 5507683471 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c42c7b2e448136f6644d98627b15f29d?_format=json,記（明治26年11月-同28年2月番帳預り高差し引き明細書付）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00018,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:18 資料ID/Contents ID: 5507683307 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f4a491508f3489c1247183dde561eaf4?_format=json,利上扣／長三郎利上扣／明治廿七年十二月卅一日預り高／廿八年十二月有品惣高／新通之内へ渡シ高／甲号直定帳残高／乙号直定号残高,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00019,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:19 資料ID/Contents ID: 5507683315 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 簿冊の一部ヵ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/36bc5b0112f2d97068825808f22c58ea?_format=json,（山田市十郎同長三郎方にて商業修行につき勘定書及び約定書類一括）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00022,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:22 資料ID/Contents ID: 5507683349 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 8件、簿冊の断簡ヵ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a7bf7ef7ecc0eaf5856b198a5c52ff77?_format=json,五二回京都物産品評大会出品（総金高・売高・利益高差し引き、出品ニ係シタル諸入費共）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00023,大日本帝国京都室町五条上ル坂東屋町山田商店,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:23 資料ID/Contents ID: 5507683356 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 11月28日出品人山田市十郎名義ヲ以テ賞状なし、謝状受納",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3113efa44e559bab626de664d576b450?_format=json,記（明治26年11月-28年2月番帳預かり高差し引き明細書付）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00026,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:26 資料ID/Contents ID: 5507683380 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/94e26ad227a8ef22ea31f565d3ebc07b?_format=json,第四回内国勧業博覧会出品ニ関スル要用書類綴,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00029,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:29:1 資料ID/Contents ID: 5507683414 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 表紙のみ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/11ac11542fe91eae6c0649fccedc5e6b?_format=json,店則,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00032,星山田本店　平井（朱書）,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:31 資料ID/Contents ID: 5507683448 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 鉛筆の書き入れあり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7ecbdbebb67ba7b1f3e6075d0265f19d?_format=json,（各人別〆高差し引き明細書付）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00033,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:32 資料ID/Contents ID: 5507683455 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 35の最初のまとまりと接続ヵ、簿冊の一部ヵ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7a32274850935cb63d228776a965ce95?_format=json,御講割合帳,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00306,森御殿御勘定所,,,"内容/Details of Contents: 花鬮金三百疋 コレクション名2/Collection2: 14_幕政関係文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1296:古文書 資料ID/Contents ID: 5507680600 旧登記番号/旧登記番号: 39050 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/20af9f79a9826a10bb0fac4b7918152a?_format=json,天保十二丑歳より弘化二巳歳迄　御改革御趣意被仰出候御触書并落着一件之写,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00308,,,,"内容/Details of Contents: 「金銀貸借相対済御触書」（天保14年）、「檜垣廻船積問屋始め諸問屋株仲間并組合停… コレクション名2/Collection2: 14_幕政関係文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1516:古文書 資料ID/Contents ID: 5507680626 旧登記番号/旧登記番号: 39949 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 虫損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/52114afd35705c73858e93582a4e0898?_format=json,子歳村小□□□（入用帳ヵ）　河州讃良郡三箇村,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00249,河州讃良郡三箇村庄屋新左衛門ほか142名,,大阪府門真市,"宛先/recipient: 小堀主税役所 コレクション名2/Collection2: 08_河内国讃良郡三箇村文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1204:1:古文書 資料ID/Contents ID: 5507680006 旧登記番号/旧登記番号: 38449 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 表紙に「小堀様御役所江此通袋入ニ而弐冊三月廿日宗門御改之節一結ニ差上□□、尤一同連印、但本帳者大ケ新屋敷…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3a592f2ea1770d89815cc3ae6c0f9313?_format=json,羽州庄内領百姓御歎願書写并一件（三方領知替ニ付）,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00212,,,東北地方,"コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1036:古文書 資料ID/Contents ID: 5507679610 旧登記番号/旧登記番号: 36713 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 「天保辛丑年九月得之　大谷氏蔵」との奥書あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/36d1ad38e85caa7e9b3b7cf967747946?_format=json,新御領分酒造米高帳,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00166,酒造大行司平福屋源三郎・林屋庄八郎,,埼玉県三木市,"宛先/recipient: 奉行宛 コレクション名2/Collection2: 05_播磨国美嚢郡三木町酒造関係文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1681:5:古文書 資料ID/Contents ID: 5507679131 旧登記番号/旧登記番号: 41679 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 大坂御番所への届の写",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/74024fcfdcc6b13d00e9806a74d66920?_format=json,酒造三歩弐造仕方帳　在組酒造家仲,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00167,在酒造家年行司酒屋半右衛門ほか3名,,埼玉県三木市,"宛先/recipient: 郡代 コレクション名2/Collection2: 05_播磨国美嚢郡三木町酒造関係文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1681:6:古文書 資料ID/Contents ID: 5507679149 旧登記番号/旧登記番号: 41679 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",