﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c9f1ab4e-6bf9-997c-95a7-572c5e6b2597?_format=json,"群芳圖譜 第1輯第10編",図書,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/c9f1ab4e-6bf9-997c-95a7-572c5e6b2597,"和田英作,佐藤醇吉著",,,"請求記号：613:87:10 巻号：第1輯第10編",/portal/sites/default/files/images/assets/agriculture/c9f1ab4e-6bf9-997c-95a7-572c5e6b2597_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e443b3ea-830a-907d-42a9-cb4036f27a96?_format=json,"群芳圖譜 第1輯第3編",図書,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/e443b3ea-830a-907d-42a9-cb4036f27a96,"和田英作,佐藤醇吉著",,,"請求記号：613:87:3 巻号：第1輯第3編",/portal/sites/default/files/images/assets/agriculture/e443b3ea-830a-907d-42a9-cb4036f27a96_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8d83cc45-79ff-0188-659b-7ca5fd48849e?_format=json,"群芳圖譜 第1輯第4編",図書,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/8d83cc45-79ff-0188-659b-7ca5fd48849e,"和田英作,佐藤醇吉著",,,"請求記号：613:87:4 巻号：第1輯第4編",/portal/sites/default/files/images/assets/agriculture/8d83cc45-79ff-0188-659b-7ca5fd48849e_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/30c60644-40b8-a0d3-9231-3b6320c7843e?_format=json,"群芳圖譜 第1輯第5編",図書,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/30c60644-40b8-a0d3-9231-3b6320c7843e,"和田英作,佐藤醇吉著",,,"請求記号：613:87:5 巻号：第1輯第5編",/portal/sites/default/files/images/assets/agriculture/30c60644-40b8-a0d3-9231-3b6320c7843e_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/05fc859e-3db1-5c8b-323f-e11d3e9010cc?_format=json,"群芳圖譜 第1輯第6編",図書,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/05fc859e-3db1-5c8b-323f-e11d3e9010cc,"和田英作,佐藤醇吉著",,,"請求記号：613:87:6 巻号：第1輯第6編",/portal/sites/default/files/images/assets/agriculture/05fc859e-3db1-5c8b-323f-e11d3e9010cc_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0717b584-7f27-70c4-70e9-0dfc7ed28f77?_format=json,"群芳圖譜 第1輯第7編",図書,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/0717b584-7f27-70c4-70e9-0dfc7ed28f77,"和田英作,佐藤醇吉著",,,"請求記号：613:87:7 巻号：第1輯第7編",/portal/sites/default/files/images/assets/agriculture/0717b584-7f27-70c4-70e9-0dfc7ed28f77_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4e17a945-4320-171d-142e-bd3838ba1cfa?_format=json,"群芳圖譜 第1輯第8編",図書,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/4e17a945-4320-171d-142e-bd3838ba1cfa,"和田英作,佐藤醇吉著",,,"請求記号：613:87:8 巻号：第1輯第8編",/portal/sites/default/files/images/assets/agriculture/4e17a945-4320-171d-142e-bd3838ba1cfa_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/97a6ecb3-5cb2-08c3-0d4f-e057b8f2258b?_format=json,"群芳圖譜 第1輯第9編",図書,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/97a6ecb3-5cb2-08c3-0d4f-e057b8f2258b,"和田英作,佐藤醇吉著",,,"請求記号：613:87:9 注記：後半部分欠損 巻号：第1輯第9編",/portal/sites/default/files/images/assets/agriculture/97a6ecb3-5cb2-08c3-0d4f-e057b8f2258b_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a2af6812-7fd8-2cf2-759d-11fff8990e95?_format=json,"群芳圖譜 第1輯第1編",図書,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/a2af6812-7fd8-2cf2-759d-11fff8990e95,"和田英作,佐藤醇吉著",,,"請求記号：613:87:1 巻号：第1輯第1編",/portal/sites/default/files/images/assets/agriculture/a2af6812-7fd8-2cf2-759d-11fff8990e95_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2da73342-76a3-0edc-8b07-d866f06d5ea3?_format=json,"群芳圖譜 第1輯第2編",図書,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/2da73342-76a3-0edc-8b07-d866f06d5ea3,"和田英作,佐藤醇吉著",,,"請求記号：613:87:2 巻号：第1輯第2編",/portal/sites/default/files/images/assets/agriculture/2da73342-76a3-0edc-8b07-d866f06d5ea3_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c481d25de62008b438085eb93c5707b9?_format=json,歳入出原簿,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00344,駒形村農会,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:13:3 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 事項別の見出しあり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d2e8d6bd895d87a5d258bee32b8cd6f0?_format=json,文書収受簿　（一科）　甲号,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00351,堂島村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:14:3 資料ID/Contents ID: 5513564566 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 昭和10年4月17日付経済更正計画実行状況調査ノ件1点挟み込み",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/89c1a02b0209af887bf94c345f0df7fa?_format=json,救護費　伝染病予備費　警備費　基本財産造成費　雑支出　財産費　公金取扱費　統計費　補助金　時局匡救事業費　救済費　公債費　寄付金　繰入金　小学校　役場費（領収証綴）,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00272,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:7:54 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 事項別の見出しあり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/af884437f6f84ca1a52fb057fd665d4c?_format=json,神社費　会議費　役場費　土木費（領収証綴）,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00273,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:7:55 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 事項別の見出しあり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e86390d52e3a1d13d3c9e4eb44b0cbee?_format=json,小学校費　青年学校費　修学児童奨励費（領収証綴）,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00274,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:7:56 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 事項別の見出しあり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/11ae36afc208dfc3504f289f6d59ce48?_format=json,歳入出計算表,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00242,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:7:25 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/523fdb1f97b207abaa2892cb444ecf08?_format=json,駒形村税外収入簿,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00243,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:7:26 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 事項別の見出しあり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8bd412cb30fb882cb998de07b73572ee?_format=json,現金出納簿,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00244,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:7:27 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 事項別の見出しあり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/be64ab7b33b63612667ac37917f7b295?_format=json,駒形村税賦課徴収簿　営業税雑種税,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00199,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:5:37 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 事項別の見出しあり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9e29584bff61a6dea739a380d90a660e?_format=json,駒形村税賦課徴収簿　地租附加税,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00175,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:5:13 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",