﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9fa8f1cf-62bd-4dc6-8bd0-035e68c8c346?_format=json,智的勞働ニ関スル國際委員會ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/0a7f1915483d972c4b544a5f71ede1e7,（差）庶務課,,,"参照コード: S0001/Mo152/0038_002 年代域: 大正11年5月31日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/a8be32baee7bcea949144945b8a2dfec0e814256.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b4c88917-e7e0-4d5e-9e01-0ef5db284fdb?_format=json,直轄學校教員養成規定ニヨル佐々木林治郎ノ教職従事ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/a6fd1591045e0998001cafd10fb9d390,"（差）文部省専門學務局長 松浦鎭次郎　（受）東京帝國大学總長古在由直",,,"参照コード: S0001/Mo152/0038_003 年代域: 大正11年4月27日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/dd7170ad44bf998c90ae0c354603f009a8e233f8.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f8aaf5fc-6870-20a7-25b1-d252a3449ce3?_format=json,"明細表  明治十二年  十三年中",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/f8aaf5fc-6870-20a7-25b1-d252a3449ce3,,東京大学医学部,,"五十年史番号：254-2 目録番号：258 区分1：I史料 区分2：1.東京大学関係 区分3：1-2 東京大学時代(明治10年~明治19年) 正副：副本 内容注記：医学部関係書類 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/f8aaf5fc-6870-20a7-25b1-d252a3449ce3.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9e96d1b9-4f53-1347-661b-6009f6158233?_format=json,"東京大学法理文学部記録  本省准允  明治十二年",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/9e96d1b9-4f53-1347-661b-6009f6158233,,東京大学,,"五十年史番号：246-1 目録番号：238 区分1：I史料 区分2：1.東京大学関係 区分3：1-2 東京大学時代(明治10年~明治19年) 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/9e96d1b9-4f53-1347-661b-6009f6158233.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/aed3d956-263c-3e7f-1427-15f0f3976afa?_format=json,"東京大学法理文学部記録  諸向往復  明治十二年",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/aed3d956-263c-3e7f-1427-15f0f3976afa,,東京大学,,"五十年史番号：246-2 目録番号：239 区分1：I史料 区分2：1.東京大学関係 区分3：1-2 東京大学時代(明治10年~明治19年) 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/aed3d956-263c-3e7f-1427-15f0f3976afa.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cae03bbd-9d65-448c-0ed4-0f921c6e5686?_format=json,"雑件  明治十二年中",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/cae03bbd-9d65-448c-0ed4-0f921c6e5686,,東京大学医学部,,"五十年史番号：145-2 目録番号：162 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 内容注記：医学部関係書類 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/cae03bbd-9d65-448c-0ed4-0f921c6e5686.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8a8c5316-3366-9ece-1630-16c5dc1d2d46?_format=json,"教育雑誌 第110-118,170号",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/8a8c5316-3366-9ece-1630-16c5dc1d2d46,,文部省,,"五十年史番号：51 目録番号：419 区分1：II刊本 区分2：4.その他",/portal/sites/default/files/images/assets/50nenshi/8a8c5316-3366-9ece-1630-16c5dc1d2d46.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/731f8697-9857-9f90-8adf-ebde822f5b1a?_format=json,"本省達  明治十二年中",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/731f8697-9857-9f90-8adf-ebde822f5b1a,,東京大学医学部,,"五十年史番号：186-3 目録番号：144 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 内容注記：医学部関係書類 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/731f8697-9857-9f90-8adf-ebde822f5b1a_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bd2d846e-811a-7afe-63c8-0a7c15c65fa7?_format=json,"本省届  明治十二年一月ヨリ同十二月ニ至ル",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/bd2d846e-811a-7afe-63c8-0a7c15c65fa7,,東京大学医学部,,"五十年史番号：149-2 目録番号：260 区分1：I史料 区分2：1.東京大学関係 区分3：1-2 東京大学時代(明治10年～明治19年) 正副：副本 内容注記：医学部関係書類 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/bd2d846e-811a-7afe-63c8-0a7c15c65fa7_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/99c97fe9-6ea2-6002-6f74-1cd78f728a83?_format=json,"文部省諸達  明治十二年一月ヨリ同十五年十二月迄",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/99c97fe9-6ea2-6002-6f74-1cd78f728a83,,,,"五十年史番号：49 目録番号：418 区分1：II刊本 区分2：4.その他 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/99c97fe9-6ea2-6002-6f74-1cd78f728a83_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8f14304c-45d8-a0f0-4678-fd59c8ba37a2?_format=json,此頃高知の某氏より投ぜられし同地の近況中に…,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/8f14304c-45d8-a0f0-4678-fd59c8ba37a2,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：高知県 請求記号：GF:88:21",/portal/sites/default/files/images/assets/gaikotsu/8f14304c-45d8-a0f0-4678-fd59c8ba37a2_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f5780962-51c3-7ffe-58b4-b414868ba338?_format=json,愛媛縣松山の景況,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/f5780962-51c3-7ffe-58b4-b414868ba338,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：愛媛県 請求記号：GF:87:4",/portal/sites/default/files/images/assets/gaikotsu/f5780962-51c3-7ffe-58b4-b414868ba338_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6b773219-209a-50a4-971d-56e6905c400f?_format=json,[辞令],静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/6b773219-209a-50a4-971d-56e6905c400f,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：静岡県 韮山県別袋 請求記号：GF:65:38 差出：静岡縣 宛：法月五郎左衛門",/portal/sites/default/files/images/assets/gaikotsu/6b773219-209a-50a4-971d-56e6905c400f_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2daf5391-8e46-19e9-0e92-870062094715?_format=json,明治拾弐年議定書　益頭郡益津上村　戸長職制,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/2daf5391-8e46-19e9-0e92-870062094715,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：静岡県 韮山県別袋 請求記号：GF:65:1",/portal/sites/default/files/images/assets/gaikotsu/2daf5391-8e46-19e9-0e92-870062094715_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7e61628b-62d7-8e0f-572e-3dbfa5129836?_format=json,明治十二年日記第二月ヨリ,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/7e61628b-62d7-8e0f-572e-3dbfa5129836,[千葉県]佐倉田町月番組長預リ,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：千葉県(二) 請求記号：GF:38:29",/portal/sites/default/files/images/assets/gaikotsu/7e61628b-62d7-8e0f-572e-3dbfa5129836_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7dafd8e3-819e-019b-2491-ed4b431256b5?_format=json,[安積開拓にあたり檄書],静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/7dafd8e3-819e-019b-2491-ed4b431256b5,作成:中條政恒,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：栃木県(一) 封筒注記：「栃木県(一)」「栃木県 日光県・宇都宮県別袋」の2封筒あり 請求記号：GF:26:36",/portal/sites/default/files/images/assets/gaikotsu/7dafd8e3-819e-019b-2491-ed4b431256b5_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c7a2d9e7-8942-736c-739d-1ffa89a5228b?_format=json,"茨城縣管内問答 地名字解附",静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/c7a2d9e7-8942-736c-739d-1ffa89a5228b,酒井捨彦編,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：栃木県(一) 封筒注記：「栃木県(一)」「栃木県 日光県・宇都宮県別袋」の2封筒あり 請求記号：GF:26:1",/portal/sites/default/files/images/assets/gaikotsu/c7a2d9e7-8942-736c-739d-1ffa89a5228b_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/70d496b4-046a-3032-7a6e-0d1ee6b20785?_format=json,東北の或縣令が先ごろ東京より御用濟にて…,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/70d496b4-046a-3032-7a6e-0d1ee6b20785,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：山形県 置賜県・鶴岡県別袋 請求記号：GF:14:11",/portal/sites/default/files/images/assets/gaikotsu/70d496b4-046a-3032-7a6e-0d1ee6b20785_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/237834f6-8f6f-0d42-5623-ed3a9aee31aa?_format=json,『朝野新聞』1803号（明12.9.13）、1804号（明12.9.14）,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/237834f6-8f6f-0d42-5623-ed3a9aee31aa,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：山形県 置賜県・鶴岡県別袋 請求記号：GF:14:12",/portal/sites/default/files/images/assets/gaikotsu/237834f6-8f6f-0d42-5623-ed3a9aee31aa_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/74dc56c8-d0b0-4efd-b37a-948fc602124d?_format=json,北海道演習林整理ニ関スル件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/4841379be0945eac433c34a1b1666686,（差）總長　（受）文部大臣官房會計課長,,,"参照コード: S0001/Mo152/0012 年代域: 大正11年1月1日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/d316b3792d7e9057b397490c79778fb66681d8fc.jpg