﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d9f1a289-dd9c-44cc-8552-5bdaaada62e5?_format=json,江戸図（仮）∽098,図書,,"Digital Cultural Heritage",情報学環・学際情報学府,https://dch.iii.u-tokyo.ac.jp/s/dch/record/c669723e-809f-4086-963e-b51ea1ae208e,,,,"記述レベル: アイテム 資料ID: 098 枚数: 1 来歴-所有者: 東京大学大学院情報学環図書室/附属社会情報研究資料センター 来歴-現物資料の来歴: 1970年代後半小野秀雄邸より旧新聞研究所に移管。1980年代から2000年代にかけて情報学環本館７Ｆ展… 形態・形式情報-表現形式・スタイル: 03報道・ニュース 言語: ja 内容記述: ｛略｝ 概要-名称: 江戸図（仮） 関係資料-所蔵機関: 東京大学大学院情報学環図書室/附属社会情報研究資料センター デジタルデータ関連-デジタル化の有無: デジタル化済 デジタルデータ関連-デジタルデータの収蔵場所: 東京大学大学院情報学環図書室",/portal/sites/default/files/images/assets/1332321353054_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/32136e97-cfa8-464d-ba61-20728cab9cad?_format=json,大坂大火（仮）∽095,図書,,"Digital Cultural Heritage",情報学環・学際情報学府,https://dch.iii.u-tokyo.ac.jp/s/dch/record/0772d315-ccc0-4500-a8ca-71f8cb1a664e,,,,"記述レベル: アイテム 資料ID: 095 枚数: 1 来歴-所有者: 東京大学大学院情報学環図書室/附属社会情報研究資料センター 来歴-現物資料の来歴: 1970年代後半小野秀雄邸より旧新聞研究所に移管。1980年代から2000年代にかけて情報学環本館７Ｆ展… 形態・形式情報-表現形式・スタイル: 03報道・ニュース 言語: ja 内容記述: ｛文章無し｝ 概要-名称: 大坂大火（仮） 関係資料-所蔵機関: 東京大学大学院情報学環図書室/附属社会情報研究資料センター デジタルデータ関連-デジタル化の有無: デジタル化済 デジタルデータ関連-デジタルデータの収蔵場所: 東京大学大学院情報学環図書室",/portal/sites/default/files/images/assets/1332321351367_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/852c2bd8-d2b8-4411-8263-64092c5cbf40?_format=json,地震出火の図（仮）∽114,図書,,"Digital Cultural Heritage",情報学環・学際情報学府,https://dch.iii.u-tokyo.ac.jp/s/dch/record/6f30af2c-3dbf-4344-91ec-5bbfafa46bfc,,,,"記述レベル: アイテム 資料ID: 114 枚数: 1 来歴-所有者: 東京大学大学院情報学環図書室/附属社会情報研究資料センター 来歴-現物資料の来歴: 1970年代後半小野秀雄邸より旧新聞研究所に移管。1980年代から2000年代にかけて情報学環本館７Ｆ展… 形態・形式情報-表現形式・スタイル: 03報道・ニュース 言語: ja 内容記述: 略 概要-名称: 地震出火の図（仮） 成立年代-元号: 安政 関係資料-所蔵機関: 東京大学大学院情報学環図書室/附属社会情報研究資料センター デジタルデータ関連-デジタル化の有無: デジタル化済 デジタルデータ関連-デジタルデータの収蔵場所: 東京大学大学院情報学環図書室",/portal/sites/default/files/images/assets/1332321363834_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/eaeeef46-c98c-49e1-9630-401790575264?_format=json,"万歳楽鯰大奇 ∽119",図書,,"Digital Cultural Heritage",情報学環・学際情報学府,https://dch.iii.u-tokyo.ac.jp/s/dch/record/4b7a49c6-99fc-40a9-80b9-241412cf9b2d,,,,"記述レベル: アイテム 資料ID: 119 来歴-所有者: 東京大学大学院情報学環図書室/附属社会情報研究資料センター 来歴-現物資料の来歴: 1970年代後半小野秀雄邸より旧新聞研究所に移管。1980年代から2000年代にかけて情報学環本館７Ｆ展… 形態・形式情報-表現形式・スタイル: 03報道・ニュース 言語: ja 内容記述: 万歳（まんざい）楽（らく）鯰（ねん）大帝（だいき）／ 概要-名称: 万歳楽鯰大奇 関係資料-所蔵機関: 東京大学大学院情報学環図書室/附属社会情報研究資料センター デジタルデータ関連-デジタル化の有無: デジタル化済 デジタルデータ関連-デジタルデータの収蔵場所: 東京大学大学院情報学環図書室",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d4cec4ae-6e70-4997-beb3-23bd09097427?_format=json,江戸新橋辺大火（仮）∽096,図書,,"Digital Cultural Heritage",情報学環・学際情報学府,https://dch.iii.u-tokyo.ac.jp/s/dch/record/77710fb2-75a9-4cb6-9bcb-657a2f37e94d,,,,"記述レベル: アイテム 資料ID: 096 枚数: 1 来歴-所有者: 東京大学大学院情報学環図書室/附属社会情報研究資料センター 来歴-現物資料の来歴: 1970年代後半小野秀雄邸より旧新聞研究所に移管。1980年代から2000年代にかけて情報学環本館７Ｆ展… 形態・形式情報-表現形式・スタイル: 03報道・ニュース 言語: ja 内容記述:  ｛複雑に付き略｝ 概要-名称: 江戸新橋辺大火（仮） 関係資料-所蔵機関: 東京大学大学院情報学環図書室/附属社会情報研究資料センター デジタルデータ関連-デジタル化の有無: デジタル化済 デジタルデータ関連-デジタルデータの収蔵場所: 東京大学大学院情報学環図書室",/portal/sites/default/files/images/assets/1332321351944_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/aa3a8a39-0873-4f61-b6a5-00a5726ad1a8?_format=json,"京都大火図 ∽053",図書,,"Digital Cultural Heritage",情報学環・学際情報学府,https://dch.iii.u-tokyo.ac.jp/s/dch/record/5f344363-f513-48cb-8fb5-4bb78c409e3a,,,,"記述レベル: アイテム 資料ID: 053 枚数: 1 来歴-所有者: 東京大学大学院情報学環図書室/附属社会情報研究資料センター 来歴-現物資料の来歴: 1970年代後半小野秀雄邸より旧新聞研究所に移管。1980年代から2000年代にかけて情報学環本館７Ｆ展… 形態・形式情報-表現形式・スタイル: 03報道・ニュース 言語: ja 内容記述: ｛袖｝安政五午六月四日午上刻ヨリ 概要-名称: 京都大火図 成立年代-元号: 安政 関係資料-所蔵機関: 東京大学大学院情報学環図書室/附属社会情報研究資料センター デジタルデータ関連-デジタル化の有無: デジタル化済 デジタルデータ関連-デジタルデータの収蔵場所: 東京大学大学院情報学環図書室",/portal/sites/default/files/images/assets/1332321326271_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/adf44a04-e75d-4040-8d7f-98b5e749db6d?_format=json,"大垣町火災地略図 ∽083",図書,,"Digital Cultural Heritage",情報学環・学際情報学府,https://dch.iii.u-tokyo.ac.jp/s/dch/record/59520d34-5cfe-41d7-9e11-adbc43de7b21,,,,"記述レベル: アイテム 資料ID: 083 枚数: 1 来歴-所有者: 東京大学大学院情報学環図書室/附属社会情報研究資料センター 来歴-現物資料の来歴: 1970年代後半小野秀雄邸より旧新聞研究所に移管。1980年代から2000年代にかけて情報学環本館７Ｆ展… 形態・形式情報-表現形式・スタイル: 03報道・ニュース 言語: ja 内容記述: 大垣町火災地略図／ 概要-名称: 大垣町火災地略図 成立年代-元号: 明治 関係資料-所蔵機関: 東京大学大学院情報学環図書室/附属社会情報研究資料センター デジタルデータ関連-デジタル化の有無: デジタル化済 デジタルデータ関連-デジタルデータの収蔵場所: 東京大学大学院情報学環図書室",/portal/sites/default/files/images/assets/1332321345198_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4b262fe2-9129-4290-9156-9c3050576f78?_format=json,江戸出火∽089,図書,,"Digital Cultural Heritage",情報学環・学際情報学府,https://dch.iii.u-tokyo.ac.jp/s/dch/record/66d7ce43-cfd5-454a-a979-a2e9f3ab8977,,,,"記述レベル: アイテム 資料ID: 089 来歴-所有者: 東京大学大学院情報学環図書室/附属社会情報研究資料センター 来歴-現物資料の来歴: 1970年代後半小野秀雄邸より旧新聞研究所に移管。1980年代から2000年代にかけて情報学環本館７Ｆ展… 形態・形式情報-表現形式・スタイル: 03報道・ニュース 言語: ja 内容記述: 江戸出火／八月五日子刻小川丁広小路裏通より出火北／風強御旗本御屋鋪二軒失焼丑中刻火鎮申候／八月十九日／｛押印｝江戸／… 概要-名称: 江戸出火 関係資料-所蔵機関: 東京大学大学院情報学環図書室/附属社会情報研究資料センター デジタルデータ関連-デジタル化の有無: デジタル化済 デジタルデータ関連-デジタルデータの収蔵場所: 東京大学大学院情報学環図書室",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e701916c-c8a8-4cf5-a2ce-363eb999a05d?_format=json,江戸出火∽091,図書,,"Digital Cultural Heritage",情報学環・学際情報学府,https://dch.iii.u-tokyo.ac.jp/s/dch/record/58ef08f1-9d3c-485f-9398-fc035b439df1,,,,"記述レベル: アイテム 資料ID: 091 来歴-所有者: 東京大学大学院情報学環図書室/附属社会情報研究資料センター 来歴-現物資料の来歴: 1970年代後半小野秀雄邸より旧新聞研究所に移管。1980年代から2000年代にかけて情報学環本館７Ｆ展… 形態・形式情報-表現形式・スタイル: 03報道・ニュース 言語: ja 内容記述: 江戸出火／当月八日午中刻通三町目東側中程より出火／北風通四丁目東側不残焼申刻火鎮申候／十一月十一日　尾張屋／惣右衛門… 概要-名称: 江戸出火 関係資料-所蔵機関: 東京大学大学院情報学環図書室/附属社会情報研究資料センター デジタルデータ関連-デジタル化の有無: デジタル化済 デジタルデータ関連-デジタルデータの収蔵場所: 東京大学大学院情報学環図書室",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/24ee1c75-e6b0-4db2-974d-07d03e5e2ae3?_format=json,大坂大火之図（仮）∽079,図書,,"Digital Cultural Heritage",情報学環・学際情報学府,https://dch.iii.u-tokyo.ac.jp/s/dch/record/35b6a2fa-cdae-483c-80d6-6c23f4d70a34,,,,"記述レベル: アイテム 資料ID: 079 枚数: 1 来歴-所有者: 東京大学大学院情報学環図書室/附属社会情報研究資料センター 来歴-現物資料の来歴: 1970年代後半小野秀雄邸より旧新聞研究所に移管。1980年代から2000年代にかけて情報学環本館７Ｆ展… 形態・形式情報-表現形式・スタイル: 03報道・ニュース 言語: ja 内容記述: 袖｝両村共焼失二十三日申之刻ニ火鎮り申候／｛下段｝東よし橋／の人橋／焼落る／｛奥に印｝杉浦丘園／ 概要-名称: 大坂大火之図（仮） 成立年代-元号: 慶応 関係資料-所蔵機関: 東京大学大学院情報学環図書室/附属社会情報研究資料センター デジタルデータ関連-デジタル化の有無: デジタル化済 デジタルデータ関連-デジタルデータの収蔵場所: 東京大学大学院情報学環図書室",/portal/sites/default/files/images/assets/1332321342661_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3d346f0d-8abd-479e-ad46-4546bc225ff7?_format=json,江戸出火∽090,図書,,"Digital Cultural Heritage",情報学環・学際情報学府,https://dch.iii.u-tokyo.ac.jp/s/dch/record/234f00c5-f738-42ca-a0cc-b7191ebea45c,,,,"記述レベル: アイテム 資料ID: 090 来歴-所有者: 東京大学大学院情報学環図書室/附属社会情報研究資料センター 来歴-現物資料の来歴: 1970年代後半小野秀雄邸より旧新聞研究所に移管。1980年代から2000年代にかけて情報学環本館７Ｆ展… 形態・形式情報-表現形式・スタイル: 03報道・ニュース 言語: ja 内容記述: 江戸出火／未八月十七日夜子刻より京橋五郎兵衛町古着／新道より出火同丁片側半丁斗焼失子中刻／火鎮申候／八月二十日／｛押… 概要-名称: 江戸出火 関係資料-所蔵機関: 東京大学大学院情報学環図書室/附属社会情報研究資料センター デジタルデータ関連-デジタル化の有無: デジタル化済 デジタルデータ関連-デジタルデータの収蔵場所: 東京大学大学院情報学環図書室",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ff37667b-6325-4ed4-90c2-151f6b053527?_format=json,"焼原方角付あらましの分 ∽021",図書,,"Digital Cultural Heritage",情報学環・学際情報学府,https://dch.iii.u-tokyo.ac.jp/s/dch/record/5fbf58e0-c220-4c3e-9e5a-e3fae33dcb7d,,,,"記述レベル: アイテム 資料ID: 021 枚数: 1 来歴-所有者: 東京大学大学院情報学環図書室/附属社会情報研究資料センター 来歴-現物資料の来歴: 1970年代後半小野秀雄邸より旧新聞研究所に移管。1980年代から2000年代にかけて情報学環本館７Ｆ展… 形態・形式情報-表現形式・スタイル: 03報道・ニュース 言語: ja 内容記述:  此ハ弘化／ニ巳ノ年正月廿四日／朝より西北の風はけしく／土けむりを／まきあげ砂石を吹／飛す事／おびたゝしく／されば同… 概要-名称: 焼原方角付あらましの分 成立年代-元号: 弘化 関係資料-所蔵機関: 東京大学大学院情報学環図書室/附属社会情報研究資料センター デジタルデータ関連-デジタル化の有無: デジタル化済 デジタルデータ関連-デジタルデータの収蔵場所: 東京大学大学院情報学環図書室",/portal/sites/default/files/images/assets/1332321303899_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/50209c9f-c549-4173-84da-a8689e7b3081?_format=json,出火∽050,図書,,"Digital Cultural Heritage",情報学環・学際情報学府,https://dch.iii.u-tokyo.ac.jp/s/dch/record/0d101338-746e-4ea5-ad75-48d83a8fa442,,,,"記述レベル: アイテム 資料ID: 050 枚数: 1 来歴-所有者: 東京大学大学院情報学環図書室/附属社会情報研究資料センター 来歴-現物資料の来歴: 1970年代後半小野秀雄邸より旧新聞研究所に移管。1980年代から2000年代にかけて情報学環本館７Ｆ展… 形態・形式情報-表現形式・スタイル: 03報道・ニュース 言語: ja 内容記述: ＠安政五むま二月二十五日＠出火＠しよほうゑしらセのためこれお印候＠／ひる九ツ半時よりよる八ツ時まてしづまらす／南西か… 概要-名称: 出火 成立年代-元号: 安政 関係資料-所蔵機関: 東京大学大学院情報学環図書室/附属社会情報研究資料センター デジタルデータ関連-デジタル化の有無: デジタル化済 デジタルデータ関連-デジタルデータの収蔵場所: 東京大学大学院情報学環図書室",/portal/sites/default/files/images/assets/1332321323393_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8d489d8f-e390-4f20-b73f-fdb536b82899?_format=json,京都大火∽055,図書,,"Digital Cultural Heritage",情報学環・学際情報学府,https://dch.iii.u-tokyo.ac.jp/s/dch/record/1e0ada59-eb11-4147-93a9-3b055df5f1c2,,,,"記述レベル: アイテム 資料ID: 055 枚数: 1 来歴-所有者: 東京大学大学院情報学環図書室/附属社会情報研究資料センター 来歴-現物資料の来歴: 1970年代後半小野秀雄邸より旧新聞研究所に移管。1980年代から2000年代にかけて情報学環本館７Ｆ展… 形態・形式情報-表現形式・スタイル: 03報道・ニュース 言語: ja 内容記述: ＠京都大火＠安政五午六月四日午上刻出火致シ／同夜七ツ時頃火鎮り申候凡町数百丁程／釜戸数凡弐千軒程土蔵数およそ／弐百戸… 概要-名称: 京都大火 成立年代-元号: 安政 関係資料-所蔵機関: 東京大学大学院情報学環図書室/附属社会情報研究資料センター デジタルデータ関連-デジタル化の有無: デジタル化済 デジタルデータ関連-デジタルデータの収蔵場所: 東京大学大学院情報学環図書室",/portal/sites/default/files/images/assets/1332321327510_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/418ae778-5c21-493f-9dce-a505d3becda0?_format=json,江戸出火∽087,図書,,"Digital Cultural Heritage",情報学環・学際情報学府,https://dch.iii.u-tokyo.ac.jp/s/dch/record/3b06c283-a37e-4e9e-a9be-c70253530646,,,,"記述レベル: アイテム 資料ID: 087 枚数: 1 来歴-所有者: 東京大学大学院情報学環図書室/附属社会情報研究資料センター 来歴-現物資料の来歴: 1970年代後半小野秀雄邸より旧新聞研究所に移管。1980年代から2000年代にかけて情報学環本館７Ｆ展… 形態・形式情報-表現形式・スタイル: 03報道・ニュース 言語: ja 内容記述: 江戸出火／当三月十日申刻小網町二丁目裏通より出火／同丁裏表焼失夫より三丁目不残焼失戌上刻／火鎮申候／三月十七日／｛印… 概要-名称: 江戸出火 関係資料-所蔵機関: 東京大学大学院情報学環図書室/附属社会情報研究資料センター デジタルデータ関連-デジタル化の有無: デジタル化済 デジタルデータ関連-デジタルデータの収蔵場所: 東京大学大学院情報学環図書室",/portal/sites/default/files/images/assets/1332321347462_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5c635981-b940-4fc0-8648-41f1552cb735?_format=json,当世風行大団子,図書,,"Digital Cultural Heritage",情報学環・学際情報学府,https://dch.iii.u-tokyo.ac.jp/s/dch/record/456c08b7-aa7a-44eb-b43e-1a2a90fea989,,,,"Level: アイテム identifier: O-COL-N-094 Type: 錦絵 Subject: その他 number of pages: 1 来歴-所有者（L6-001）: 東京大学大学院情報学環図書室/附属社会情報研究資料センター 来歴-現物資料の来歴（L6-002）: 1970年代後半小野秀雄邸より旧新聞研究所に移管。1980年代から2000年代にかけて情… 言語（L6-077）: ja デジタルデータ関連-デジタル化の有無（L6-046）: デジタル化済",/portal/sites/default/files/images/assets/b2fb9371defc4349be0ffe47065cd195af8a5354.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7cb15bb7-3bd8-46ec-b334-d4f87c8b6293?_format=json,世乃中天眼鏡,図書,,"Digital Cultural Heritage",情報学環・学際情報学府,https://dch.iii.u-tokyo.ac.jp/s/dch/record/62b3d7f8-b192-4f41-892d-e611a4a5b25d,,,,"Level: アイテム identifier: O-COL-N-095 Type: 錦絵 Subject: その他 number of pages: 1 来歴-所有者（L6-001）: 東京大学大学院情報学環図書室/附属社会情報研究資料センター 来歴-現物資料の来歴（L6-002）: 1970年代後半小野秀雄邸より旧新聞研究所に移管。1980年代から2000年代にかけて情… 言語（L6-077）: ja デジタルデータ関連-デジタル化の有無（L6-046）: デジタル化済",/portal/sites/default/files/images/assets/562fc5ee599c862274feb34de98c3dd7b1acc6e6.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f873c4ca-c8d9-4f87-83b3-ac2ea74b31f2?_format=json,梅の春,図書,,"Digital Cultural Heritage",情報学環・学際情報学府,https://dch.iii.u-tokyo.ac.jp/s/dch/record/511c4560-c9f1-4a88-ad1b-061b479956a3,,,,"Level: アイテム identifier: O-COL-N-096 Type: 錦絵 Subject: その他 number of pages: 1 来歴-所有者（L6-001）: 東京大学大学院情報学環図書室/附属社会情報研究資料センター 来歴-現物資料の来歴（L6-002）: 1970年代後半小野秀雄邸より旧新聞研究所に移管。1980年代から2000年代にかけて情… 言語（L6-077）: ja デジタルデータ関連-デジタル化の有無（L6-046）: デジタル化済",/portal/sites/default/files/images/assets/63b48de71d26fa55188a83007ff7a7079aeb7d73.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ea788f14-0a14-4b99-83f1-a501c484b7eb?_format=json,萬国人物図絵,図書,,"Digital Cultural Heritage",情報学環・学際情報学府,https://dch.iii.u-tokyo.ac.jp/s/dch/record/742dbb68-bdc5-4aac-8428-a94ed5452509,,,,"Level: アイテム identifier: O-COL-N-097 Type: 錦絵 Subject: その他 number of pages: 1 来歴-所有者（L6-001）: 東京大学大学院情報学環図書室/附属社会情報研究資料センター 来歴-現物資料の来歴（L6-002）: 1970年代後半小野秀雄邸より旧新聞研究所に移管。1980年代から2000年代にかけて情… 言語（L6-077）: ja デジタルデータ関連-デジタル化の有無（L6-046）: デジタル化済",/portal/sites/default/files/images/assets/f24b2ad7ce7d3e9b8461fce489b441e703c4627c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/025be493-9dcb-4e4d-beed-2ac8b333b92a?_format=json,俗謡（仮）,図書,,"Digital Cultural Heritage",情報学環・学際情報学府,https://dch.iii.u-tokyo.ac.jp/s/dch/record/f3e87715-9068-419b-ad60-1823d292a4a4,,,,"Level: アイテム identifier: O-COL-N-098 Type: 錦絵 Subject: その他 number of pages: 1 来歴-所有者（L6-001）: 東京大学大学院情報学環図書室/附属社会情報研究資料センター 来歴-現物資料の来歴（L6-002）: 1970年代後半小野秀雄邸より旧新聞研究所に移管。1980年代から2000年代にかけて情… 言語（L6-077）: ja デジタルデータ関連-デジタル化の有無（L6-046）: デジタル化済",/portal/sites/default/files/images/assets/bf98290b20fa6a3eeb03a22a356e3891e6e27b45.jpg