﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2b83b28b-9db4-8d3f-0782-815138c342ff?_format=json,[東京医学校本館],静止画資料,,医学部関係史料,医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/2b83b28b-9db4-8d3f-0782-815138c342ff,,,,"収録アルバム：明治35年卒業アルバム 写真番号:A1902-9-L01",/portal/sites/default/files/images/assets/igakubu/2b83b28b-9db4-8d3f-0782-815138c342ff_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5b3e9941-0e4d-1920-2c65-79c44bd7153f?_format=json,[赤門],静止画資料,,医学部関係史料,医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/5b3e9941-0e4d-1920-2c65-79c44bd7153f,,,,"収録アルバム：明治35年卒業アルバム 写真番号:A1902-4-L01",/portal/sites/default/files/images/assets/igakubu/5b3e9941-0e4d-1920-2c65-79c44bd7153f_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a689e8d5-fe1b-4a94-80c6-ec7b103cbe52?_format=json,漢詩・書簡／谷敬三発坪井九馬三宛書簡,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/8da39e1afa9c4f37e2eb3cc3952b7ba3,谷敬三,,,"参照コード: F0006/S01/0034 年代域: 1902（明治35）年12月21日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 封筒入。F0006/S01/0033～0038は包紙一括（新聞紙包紙劣化につき取扱注意）。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8d505687-425c-4aad-9a16-a28a9ebd5208?_format=json,辞令／諸種委員之件／外国地名及人名ノ称ヘ方及書キ方取調委員,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/44721c2e181d05eae4f404ea53db2913,文部省,,,"参照コード: F0006/S03/SS01/0020 年代域: 1902（明治35）年2月12日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S03/SS01/0013～0025は封筒一括（封筒劣化のため内部取り出し）",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c4d81010-1a28-4ea4-bcbe-17f4f4a9fa68?_format=json,辞令／東京帝国大学附属図書館商議委員長,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/18c14328a1ee2ef566dc0875193ff398,東京帝国大学,,,"参照コード: F0006/S03/SS01/0061 年代域: 1902（明治35）年5月17日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S03/SS01/0059～0075は封筒一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dcda9ec5-50f5-4d5b-af24-e4c57816d478?_format=json,賞与／賞与之件／外国地名人名称ヘ方及書キ方取調委員ノ手当トシテ,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/1bc2ef83d5eee0a6dae93181c4dcf2fe,文部省,,,"参照コード: F0006/S03/SS01/0103 年代域: 1902（明治35）年8月16日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S03/SS01/0094～0117は封筒一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d09db2a6-afdf-4a23-9ec8-134e6b72b8f7?_format=json,賞与／賞与之件／職務勉励ニ付,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/f519d208089f76f1d0a3176bd8cad1a8,文部省,,,"参照コード: F0006/S03/SS01/0104 年代域: 1902（明治35）年12月23日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S03/SS01/0094～0117は封筒一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ba6e6372-f973-4736-847e-4041ded178f5?_format=json,賞与／賞与之件／職務勉励ニ付,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/af263ea8c49023daa5972d16f518090b,文部省,,,"参照コード: F0006/S03/SS01/0105 年代域: 1903（明治36）年12月23日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S03/SS01/0094～0117は封筒一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/26aed108-5d70-459e-b035-dd1dc93eed18?_format=json,外国地名人名称方書方報告〔官報綴〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/378ef1c2d3c31b17010e6030955d1c9a,坪井九馬三,,,"参照コード: F0006/S06/SS05/0175 年代域: 1902（明治35）年11月15日～1911（明治44）年3月28日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 挟み込み1点。注記あり。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4a0cd032-6222-41c5-b3be-d8e242c2948a?_format=json,〔地学雑誌第14輯第159巻抜刷〕　伊豆大島熔岩流下の石器時代遺跡,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/6c05658f9f44c2e19490326240af228b,鳥居龍蔵著、〔東京地学協会発行〕,,,"参照コード: F0006/S09/0224 年代域: 〔1902（明治35）年3月15日〕 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2b677102-2463-492f-a5a3-97013e3056f5?_format=json,〔在本邦清国留学生取締ノ為メ総監督派遣ノ義通知〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/0e64b0b61b0b2e0d69db92ec438ff02b,（差）文部省専門學務局長理學博士松井直吉　（受）東京帝國大學総長理學博士山川健次郎,,,"参照コード: S0001/Mo117/0030_002 年代域: 明治35年12月12日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: S0001/Mo117/0030を分割。件名目次に記載なし、文書館による件名追加 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/f0aa0c8ce17b1f809b043bbc7fdf88ff86d65bbc.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/84aca76b-91d9-41a0-a0e1-e209fc0e4446?_format=json,各官立學校　本學參観ノ件申越,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/e04047d97c7bd00165abb5000dc2759d,,,,"参照コード: S0003/26/0001 年代域: 明治35年3月25日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/7daa6a085caf2b0e97476c691b9aa870ba673b28.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a90eccc1-3685-4ae7-b856-0ca108e8ebe2?_format=json,福島警察署　田中五郎照會ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/1daa467f5afde4a932d4c1415c03179b,,,,"参照コード: S0003/26/0002 年代域: 明治35年11月15日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/5657459cebebf892f93fe767b3b5df1afd1ab524.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e1b8fbe8-99dd-4dc8-993e-3b661470d1e9?_format=json,日本赤十字社　万国赤十字中央委員報告送付ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/f582884a6c2d3b618f805bec151fd07f,,,,"参照コード: S0003/26/0003 年代域: 明治35年12月3日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/f211e1471c7e928b8d22558c8efde6a9e784c7b9.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2e608475-87b1-42de-9b7c-4f84956090ed?_format=json,各附縣　各府縣統計書送付ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/90c38e9e6f95041534c43fc3c2b1eb3c,,,,"参照コード: S0003/26/0004 年代域: 明治35年12月17日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/03a2a9d2c8c5474620086e1e493ef610f10a7a28.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/432e9a6d-2578-4a90-9725-2ee1034da081?_format=json,東京府知事　寄付者渡邊マツ住所照會ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/9f645e3f632f726cc3e2c1c9898236e5,,,,"参照コード: S0003/26/0005 年代域: 明治35年3月3日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/0a33b3036fb35766f4e2237af012b02dd38fd007.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d2aa2927-918d-4705-b5ff-98b3bbf44408?_format=json,福岡縣　総長出張日時照會ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/11c3621bee18a689c7c98e39e68a82ea,,,,"参照コード: S0003/26/0006 年代域: 明治35年4月11日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/81d832051ca83b4b25b5ff37abb1d0d6becdcb89.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9db18111-47b6-42b6-9f27-af500e8e2ad3?_format=json,茨城縣知事　酵母製造ニ関スル件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/66e231b3c15e091be5e0862c10c988a3,,,,"参照コード: S0003/26/0007 年代域: 明治35年12月9日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/33597728d16ca6a130c74fdb89865676227b2805.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d346b1b0-bdc5-4228-9fd1-fd0e5532542d?_format=json,山形縣知事　本學參観方依賴ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/18998e376408d22907a2353398ba63ab,,,,"参照コード: S0003/26/0008 年代域: 明治35年4月9日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/2a63df3ed22f2f9fd3b051114cadc19f31968200.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/06911f1a-0f92-48e4-a880-73a7a75716d9?_format=json,京大総長　大森教授出張ノ件照會ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/634ec96f6a33840e4f6b13e9d05dc80b,,,,"参照コード: S0003/26/0009 年代域: 明治35年3月19日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/019cc03d7f5a674fc896747ac69aeffd393c337f.jpg