﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/da3b5a9a-286f-876c-92f0-e4f236e342af?_format=json,東京地學往来,図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/da3b5a9a-286f-876c-92f0-e4f236e342af,松園主人編述,青山堂,東京,"原本請求記号：P900 分類：往来物",/portal/sites/default/files/images/assets/fujikawa/da3b5a9a-286f-876c-92f0-e4f236e342af.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/521509c3-47cb-a130-8701-c38ecf4a2b38?_format=json,地方往来,図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/521509c3-47cb-a130-8701-c38ecf4a2b38,,青松軒,東京,"原本請求記号：P902 分類：往来物",/portal/sites/default/files/images/assets/fujikawa/521509c3-47cb-a130-8701-c38ecf4a2b38.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a3954326-8d89-5ff8-678e-341f60a907c6?_format=json,東洞翁墨蹟題言,和古書,,"巻子本コレクション [医学図書館], 呉秀三文庫",医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/a3954326-8d89-5ff8-678e-341f60a907c6,"三上章瑞, 中村佛庵, 大倉八海, 奈須恒徳, 秦泰徳, 荻野八百吉, 袁嘉裕, 谷其章",,,"請求記号: 呉 16 登録番号: M26318 資料解説:中村佛庵書「毒鼓因縁」に三上章瑞,秦泰徳,谷其章,奈須恒徳,袁嘉裕,大倉八海,荻野八百吉の題言を付したもの。",/portal/sites/default/files/images/assets/kure/a3954326-8d89-5ff8-678e-341f60a907c6.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/11e24671-33b6-1c04-0bda-05ecd8ac00aa?_format=json,精神病学随抄,和古書,,"巻子本コレクション [医学図書館], 呉秀三文庫",医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/11e24671-33b6-1c04-0bda-05ecd8ac00aa,肖哲,,,"請求記号: 呉 6 登録番号: M26317 資料解説: 「精神病学随抄」と記された短冊付き。「辟邪絵毘沙門天像」「弘法大師行伏絵詞」「病之草子」等の模写、抜写。",/portal/sites/default/files/images/assets/kure/11e24671-33b6-1c04-0bda-05ecd8ac00aa.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c501a226-8103-0807-a48f-58237d29405a?_format=json,内耳土器,静止画資料,,常呂川下流域の考古資料コレクション,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/t_collection/jp/views/w59.html,,,,"掲載No.：59 出土遺跡：ライトコロ川口遺跡11号竪穴上層遺構 時代：アイヌ文化期 年代：紀元15世紀 所蔵：常呂実習施設 報告書：『ライトコロ川口遺跡』Fig.31-1 解説：耳が水平に付く「横耳」タイプの内耳土器である。このタイプは出土数が少なく、No.58を含めて珍しい例といえる。竪穴の窪みを… No.：59 Site：Raitokoro Kawaguchi site: from the Midden in the fill of Pi… Period：Ainu Date：15th century Possessor：Tokoro Research Laboratory Comment：A horizontal-lug type of interior-lug (Naiji) pottery, i…",/portal/sites/default/files/images/assets/t_collection/c501a226-8103-0807-a48f-58237d29405a_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8a5bbca7-7cb9-5cf3-78a3-d27a28c846d0?_format=json,銛頭,静止画資料,,常呂川下流域の考古資料コレクション,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/t_collection/jp/pages/p60.html,,,,"掲載No.：60 出土遺跡：ライトコロ川口遺跡11号竪穴上層遺構 時代：アイヌ文化期 年代：紀元15世紀 所蔵：常呂実習施設 報告書：（左端より）『ライトコロ川口遺跡』Fig.32-8、同3、同15、同1、同6、同16 解説：鹿角製または鯨骨製で、アイヌ文化期の送り場遺構からまとまって出土した17点の銛頭の一部である。左3と左6は鉄鏃を装着するタ… No.：60 Site：Raitokoro Kawaguchi site: from the Midden in the fill of Pi… Period：Ainu Date：15th century Possessor：Tokoro Research Laboratory Comment：Made of deer antler or whale bone, these harpoon heads w…",/portal/sites/default/files/images/assets/t_collection/8a5bbca7-7cb9-5cf3-78a3-d27a28c846d0_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b0db34d4-7924-20a3-2aad-2bfd37776c66?_format=json,擦文土器,静止画資料,,常呂川下流域の考古資料コレクション,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/t_collection/jp/views/w53.html,,,,"掲載No.：53 出土遺跡：大島2遺跡2号竪穴西カマド煙道南側　土器集中ピット 時代：擦文時代（後期〜晩期） 年代：紀元11-13世紀 所蔵：常呂実習施設 報告書：『大島2遺跡の研究（1）』Fig.29-49 解説：藤本編年では「i」以降、宇田川編年（1980）では後期〜晩期に属する土器である。口縁部には刻文が矢羽状にめぐり、胴部には5… No.：53 Site：Oshima 2 site: from the potsherds consentration near the so… Period：Late to Final Satsumon Date：11-13th century Possessor：Tokoro Research Laboratory Comment：A Type i pottery or the later than that according to Fuj…",/portal/sites/default/files/images/assets/t_collection/b0db34d4-7924-20a3-2aad-2bfd37776c66_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d41fcdee-697f-0331-4d5a-5412446a4189?_format=json,擦文高坏形土器,静止画資料,,常呂川下流域の考古資料コレクション,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/t_collection/jp/views/w54.html,,,,"掲載No.：54 出土遺跡：トコロチャシ南尾根遺跡（史跡常呂遺跡）8B号竪穴表土・埋土 時代：擦文時代（後期〜晩期） 年代：紀元11-13世紀 所蔵：常呂実習施設 報告書：『トコロチャシ南尾根遺跡』Fig.31 解説：擦文土器の器種には、甕形のほか、坏形や高坏形などが認められる。高坏形は藤本編年eの時期に出現し、坏形はそれと入れ替わるよう… No.：54 Site：Tokoro-chashi Minamione site: from the fill of Pit House 8B Period：Late to Final Satsumon Date：11-13th century Possessor：Tokoro Research Laboratory Comment：Satsumon pottery takes the form of dishes and pedestalle…",/portal/sites/default/files/images/assets/t_collection/d41fcdee-697f-0331-4d5a-5412446a4189_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/59c5c365-a6ff-a5e2-64e2-c32a992487be?_format=json,擦文高坏形土器,静止画資料,,常呂川下流域の考古資料コレクション,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/t_collection/jp/views/w55.html,,,,"掲載No.：55 出土遺跡：トコロチャシ南尾根遺跡（史跡常呂遺跡）10号竪穴覆土 時代：擦文時代（後期〜晩期） 年代：紀元11-13世紀 所蔵：常呂実習施設 報告書：『トコロチャシ南尾根遺跡』Fig.41 解説：藤本編年gないしhに位置づけられる高坏形の土器である。No.54の例よりも脚部がやや長いが、ほぼ同時期のものとみられる。体… No.：55 Site：Tokoro-chashi Minamione site: from the fill of Pit House 10 Period：Late to Final Satsumon Date：11-13th century Possessor：Tokoro Research Laboratory Comment：Satsumon pedestalled dish that could be placed in the “g…",/portal/sites/default/files/images/assets/t_collection/59c5c365-a6ff-a5e2-64e2-c32a992487be_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/61ff69f2-9493-293a-0ffa-19f9c76d87ec?_format=json,紡錘車,静止画資料,,常呂川下流域の考古資料コレクション,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/t_collection/jp/pages/p56.html,,,,"掲載No.：56 出土遺跡：トコロ貝塚Fトレンチ内竪穴 時代：擦文時代（後期〜晩期） 年代：紀元11-13世紀 所蔵：常呂実習施設 報告書：『オホーツク海沿岸・知床半島の遺跡　上巻』（左）Fig.89-1、（中）Fig.89-2、（右）Fig.89-3 解説：紡錘車は繊維に撚りをかける道具である。擦文文化の代表的な遺物の一つであり、農耕文化からの影響を示すものとされている。この例… No.：56 Site：Tokoro Shell Mound: from Pit House in Trench F Period：Late to Final Satsumon Date：11-13th century Possessor：Tokoro Research Laboratory Comment：A spindle is a tool to twist fiber and wind thread. It i…",/portal/sites/default/files/images/assets/t_collection/61ff69f2-9493-293a-0ffa-19f9c76d87ec_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f112b831-88f1-2c6a-00be-d2dc47a19c90?_format=json,フォーク状木製品,静止画資料,,常呂川下流域の考古資料コレクション,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/t_collection/jp/views/w57.html,,,,"掲載No.：57 出土遺跡：大島2遺跡2号竪穴床面 時代：擦文時代（後期〜晩期） 年代：紀元11-13世紀 所蔵：常呂実習施設 報告書：『大島2遺跡の研究（1）』Fig.31-1 解説：炭化した木製品で、フォークのような形状を呈する。4本の歯が現存するが、写真の左手部分は欠損しており、6本以上の歯を有してい… No.：57 Site：Oshima 2 site: on the floor of Pit House 2 Period：Late to Final Satsumon Date：11-13th century Possessor：Tokoro Research Laboratory Comment：A carbonized wooden artifact that has a forked shape. Fo…",/portal/sites/default/files/images/assets/t_collection/f112b831-88f1-2c6a-00be-d2dc47a19c90_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ae74e39c-19bc-0c0f-396e-4b9725339e41?_format=json,内耳土器,静止画資料,,常呂川下流域の考古資料コレクション,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/t_collection/jp/views/w58.html,,,,"掲載No.：58 出土遺跡：ライトコロ川口遺跡7号竪穴埋土 時代：アイヌ文化期 年代：紀元15世紀 所蔵：常呂実習施設 報告書：『ライトコロ川口遺跡』Fig.19-15 解説：内耳土器は、内面に吊り下げ用の耳を持つ土鍋で、鉄鍋を模してつくられたと考えられている。北海道では13世紀〜15世紀頃にかけ… No.：58 Site：Raitokoro Kawaguchi site: from the fill of Pit House 7 Period：Ainu Date：15th century Possessor：Tokoro Research Laboratory Comment：Interior-lug (Naiji) pottery, pottery with lugs in the i…",/portal/sites/default/files/images/assets/t_collection/ae74e39c-19bc-0c0f-396e-4b9725339e41_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/99219715-6df7-4621-4c4d-5df65b828a60?_format=json,帯飾,静止画資料,,常呂川下流域の考古資料コレクション,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/t_collection/jp/views/w45.html,,,,"掲載No.：45 出土遺跡：栄浦第二遺跡（史跡常呂遺跡）7号竪穴埋土 時代：オホーツク文化（後期） 年代：紀元8-9世紀 所蔵：常呂実習施設 報告書：『常呂』Fig.215-1 解説：大陸産の青銅製品である。オホーツク文化後期に、同時期のアムール川や松花江の流域に展開していた靺鞨系の文化から移入されたもの… No.：45 Site：Sakaeura Ⅱ site: from the fill of Pit House 7 Period：Late stage of Okhotsk culture Date：8-9th century Possessor：Tokoro Research Laboratory Comment：A bronze ornament that was brought over from the contine…",/portal/sites/default/files/images/assets/t_collection/99219715-6df7-4621-4c4d-5df65b828a60_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/465c0a11-40cb-610a-859d-c0c21e2b3a9d?_format=json,曲手刀子,静止画資料,,常呂川下流域の考古資料コレクション,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/t_collection/jp/views/w46.html,,,,"掲載No.：46 出土遺跡：トコロチャシ跡遺跡（史跡常呂遺跡）1号竪穴表層 時代：オホーツク文化（後期） 年代：紀元8-9世紀 所蔵：常呂実習施設 報告書：『オホーツク海沿岸・知床半島の遺跡　下巻』Fig.40-3 解説：曲手刀子とは、茎の先端が下方に湾曲する特徴的な形状を呈する刀子で、靺鞨系の遺物と考えられている。道内ではオホーツク文化に特… No.：46 Site：Tokoro-chashi site: from the top soil of Pit House 1 Period：Late stage of Okhotsk culture Date：8-9th century Possessor：Tokoro Research Laboratory Comment：This magarite-tosu has the significant feature of a down…",/portal/sites/default/files/images/assets/t_collection/465c0a11-40cb-610a-859d-c0c21e2b3a9d_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6d72c6e3-5eb4-0672-7a86-8649d4495d27?_format=json,トビニタイ土器,静止画資料,,常呂川下流域の考古資料コレクション,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/t_collection/jp/views/w47.html,,,,"掲載No.：47 出土遺跡：トビニタイ遺跡2号竪穴床面 時代：トビニタイ文化（前半期） 年代：紀元10-11世紀 所蔵：常呂実習施設 報告書：『オホーツク海沿岸・知床半島の遺跡　下巻』Fig.102-7 解説：トビニタイ文化はオホーツク文化が擦文文化と接触し、変容してできた文化で、両者の折衷的な文化内容をもつ。この例は、トビニタイ… No.：47 Site：Tobinitai site: on the floor of Pit House 2 Period：The first half of Tobinitai culture Date：10-11th century Possessor：Tokoro Research Laboratory Comment：The Tobinitai culture is an assimilated culture formed b…",/portal/sites/default/files/images/assets/t_collection/6d72c6e3-5eb4-0672-7a86-8649d4495d27_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/05622a4d-0cb2-882f-3749-315d34ee0029?_format=json,トビニタイ土器,静止画資料,,常呂川下流域の考古資料コレクション,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/t_collection/jp/views/w48.html,,,,"掲載No.：48 出土遺跡：ウトロ滝ノ上遺跡2号竪穴床面 時代：トビニタイ文化（前半期） 年代：紀元10-11世紀 所蔵：常呂実習施設 報告書：『オホーツク海沿岸・知床半島の遺跡　下巻』Fig.94-3 解説：トビニタイ文化前半期の土器である。胴部にみられる刻文がやや特異であるが、他の点は同時期のトビニタイ土器と同様に、オホーツク… No.：48 Site：Utoro Takinoue site: on the floor of Pit House 2 Period：The first half of Tobinitai culture Date：10-11th century Possessor：Tokoro Research Laboratory Comment：A pottery from the first half of the Tobinitai culture.…",/portal/sites/default/files/images/assets/t_collection/05622a4d-0cb2-882f-3749-315d34ee0029_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a20304a7-03ed-626d-03bf-d7fb75fd0e4b?_format=json,擦文土器,静止画資料,,常呂川下流域の考古資料コレクション,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/t_collection/jp/views/w49.html,,,,"掲載No.：49 出土遺跡：栄浦第二遺跡（史跡常呂遺跡）11号竪穴表土・埋土 時代：擦文時代（前期） 年代：紀元8世紀 所蔵：常呂実習施設 報告書：『常呂』Fig.262-10 解説：擦文土器は東北北部の土師器の影響を強く受けて成立した土器で、北海道を中心に分布する。この例は、常呂川下流域の資料を対象とし… No.：49 Site：Sakaeura Ⅱ site: from the fill of Pit House 11 Period：Early Satsumon Date：8th century Possessor：Tokoro Research Laboratory Comment：Satsumon pottery was created under the strong influence…",/portal/sites/default/files/images/assets/t_collection/a20304a7-03ed-626d-03bf-d7fb75fd0e4b_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5f422700-1d1f-9157-a5e7-e90ea91957f0?_format=json,擦文土器,静止画資料,,常呂川下流域の考古資料コレクション,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/t_collection/jp/views/w50.html,,,,"掲載No.：50 出土遺跡：栄浦第一遺跡3号竪穴　表土下粘土面 時代：擦文時代（前期） 年代：紀元9-10世紀 所蔵：常呂実習施設 報告書：『オホーツク海沿岸・知床半島の遺跡　上巻』Fig.5-2 解説：古手の擦文土器で、藤本編年bに相当する。常呂川下流域では藤本編年eより古い土器の出土は少なく、No.49とともにやや珍しい… No.：50 Site：Sakaeura Ⅰ site: on the clay surface in the fill of Pit Hou… Period：Early Satsumon Date：9-10th century Possessor：Tokoro Research Laboratory Comment：An early type of Satsumon pottery, which is Type b (Fuji…",/portal/sites/default/files/images/assets/t_collection/5f422700-1d1f-9157-a5e7-e90ea91957f0_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1b9667e4-63ed-71cd-8e71-34b02482445d?_format=json,擦文土器,静止画資料,,常呂川下流域の考古資料コレクション,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/t_collection/jp/views/w51.html,,,,"掲載No.：51 出土遺跡：栄浦第二遺跡8号竪穴埋土 時代：擦文時代（後期） 年代：紀元11世紀 所蔵：常呂実習施設 報告書：『常呂』Fig.220-7 解説：藤本編年fの標式資料である。口縁部には5条の隆起帯があり、胴部文様は縦の沈線の区画の内部に横の沈線と矢羽状の沈線を交互に充… No.：51 Site：Sakaeura Ⅱ site: from the fill of Pit House 8 Period：Late Satsumon Date：11th century Possessor：Tokoro Research Laboratory Comment：Typical example of Type f pottery (Fujimoto’s chronology…",/portal/sites/default/files/images/assets/t_collection/1b9667e4-63ed-71cd-8e71-34b02482445d_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7f0c3ead-9ca1-0790-45cb-edd0af0f02ce?_format=json,擦文土器,静止画資料,,常呂川下流域の考古資料コレクション,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/t_collection/jp/views/w52.html,,,,"掲載No.：52 出土遺跡：岐阜第一遺跡1号竪穴 時代：擦文時代（後期〜晩期） 年代：紀元11-13世紀 所蔵：常呂実習施設 報告書：『オホーツク海沿岸・知床半島の遺跡　上巻』Fig.22-1 解説：藤本編年iの標式資料である。口縁部には4条の隆起帯があり、胴部文様は鋸歯状文と斜格子目文の複段文様となっている。 No.：52 Site：Gifu Ⅰ site: from the Pit House 1 Period：Late to Final Satsumon Date：11-13th century Possessor：Tokoro Research Laboratory Comment：Typical example of Type i pottery (Fujimoto’s chronology…",/portal/sites/default/files/images/assets/t_collection/7f0c3ead-9ca1-0790-45cb-edd0af0f02ce_0.jpg