﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/725e5ef0c1ee665b3da516afff43b2d1?_format=json,千葉県上総国山辺郡中ニ用ユル普通農具略図,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00057,山辺郡農事通信掛鈴木金兵衛,,,"宛先/recipient: （郡役所） 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:30 資料ID/Contents ID: 5507684347 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cea10d652d57f1aaac5267ea5eae7ac5?_format=json,寄興業御願,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00040,北甘楽郡南蛇井邨願人安部幸七,,,"宛先/recipient: 楫取熊谷県令 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:27:8 資料ID/Contents ID: 5507684172 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 「十三年二月」と赤鉛筆で記す、2月27日付富岡警察署許可の旨朱書あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/41e468ecc08b208f618ae26f0573adc0?_format=json,（梁漁営業願・瀬張営業願綴）,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00041,北甘楽郡南蛇井村願人神戸弁蔵他,,,"宛先/recipient: 楫取熊谷県令 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:27:9 資料ID/Contents ID: 5507684180 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 「十三年三月」と赤鉛筆で記す、彩色絵図共",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/911a227df0b1436554736bb5ee2fc623?_format=json,（梁漁営業願・瀬張営業願等綴）,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00042,北甘楽郡南蛇井村願人神戸弁蔵他,,,"宛先/recipient: 楫取熊谷県令 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:27:10 資料ID/Contents ID: 5507684198 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 竪帳2点1綴、「十三年五月十四日」と赤鉛筆で記す",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bd03da4d10bb12289bbd0f035f1ff3c4?_format=json,塩鰯干鰯座願次一切控帖,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00015,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:15 資料ID/Contents ID: 5507683927 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 表紙に「江州大津」とペン書き、筆写原稿（祭魚洞宇文庫用紙）22枚はさみ込み",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c41dad465a1d8cf6f16299b0b0e7e991?_format=json,山塩御役場自分日記,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00024,木嶋廣秀,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:21 資料ID/Contents ID: 5507684016 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 越後国小国近辺ヵ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/76e96f801456d36685a095ebc79b7103?_format=json,当卯御年貢今市御蔵納諸入用帳　田野村,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00025,納人安吉、納方会所,,,"宛先/recipient: 蔵所 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:22 資料ID/Contents ID: 5507684024 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 野州河内郡",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4d034cf40ef79bfae5c66e56ccba649e?_format=json,魚漁出入一件留,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00001,（常州行方郡白浜村名主伊左衛門）,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:1 資料ID/Contents ID: 5507683786 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",