﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9d9db191677e6d576f584b833929e72b?_format=json,刈流并犯漁等之儀ニ付請書,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00008,串挽村他18ｹ村惣代新宮村名主源兵衛他1名,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:8 資料ID/Contents ID: 5507683851 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/60462328a3a5494f69d1ff3cdcf6f9e4?_format=json,永銭鮎運上糠藁山銭扣帳,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00019,草川原村組頭仁右衛門,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:17:3 資料ID/Contents ID: 5507683968 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 経済学部封筒入3冊の内、千葉県市原郡、表紙に「チバ　市原郡」と墨書",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9ecc4800729bfb6b65b9b38d2750af85?_format=json,乍恐奉内歎願口上之覚（他より差登の焼肴売捌差留願）,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00023,市場仲間共,,,"宛先/recipient: 上 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:20 資料ID/Contents ID: 5507684008 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 表紙に「江州大津」とペン書き",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3b817cb1d4a4c333917a3f5928dfcb2e?_format=json,延方村と嘉村網代場出入訴状返答書御裁許証文写,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00002,白浜村庄屋伊左衛門,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:2 資料ID/Contents ID: 5507683794 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/85d341396d0df94390d72dafb431f5bb?_format=json,未歳農業帳,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00331,金剛千代倉,,,"コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1682:1:古文書 資料ID/Contents ID: 5507680899 旧登記番号/旧登記番号: 41684 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 三河国の宿場町、東海道沿いヵ、近隣に「伝知山」「重原村」「宮口村」「石切町」等の地名あり、表紙破損、地名…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6899853c661ad7189ba69bab4ff1819e?_format=json,割合頼母子帳,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00264,発起佐波賀村助右衛門,,京都府舞鶴市,"コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1246:古文書 資料ID/Contents ID: 5507680154 旧登記番号/旧登記番号: 38469 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 丹後国加佐郡佐波賀村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/91010e417d934b143f6dc1cc43108247?_format=json,卯歳小入用帳　河州讃良郡三箇村,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00250,河州讃良郡三箇村庄屋吉右衛門ほか135名,,大阪府門真市,"宛先/recipient: 信楽役所 コレクション名2/Collection2: 08_河内国讃良郡三箇村文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1204:2:古文書 資料ID/Contents ID: 5507680014 旧登記番号/旧登記番号: 38449 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 同月付信楽役所奥印あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/00febc86ae7de8bce12566568e775099?_format=json,在郷給人取扱覚,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00213,楠山主人秀前稿,,東北地方,"コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1528:古文書 資料ID/Contents ID: 5507679628 旧登記番号/旧登記番号: 40046 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 24項目（目録あり）、岩城国（福島県）宇多郷・北標葉郷・南標葉郷など",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/11b6850459ed87275c92796a66d5fce9?_format=json,村鑑明細帳　上総郡山辺郡粟生村,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00180,粟生村名主惣兵衛ほか11名,,千葉県山武郡九十九里町,"宛先/recipient: 平山八太夫他1名 コレクション名2/Collection2: 06_上総国山辺郡粟生村文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:793:古文書 資料ID/Contents ID: 5507679271 旧登記番号/旧登記番号: 51251 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 関係/Relation: 土屋家旧蔵文書(48)-14の写",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1c8c8132923fb9caf45613db2f282786?_format=json,行徳領塩浜囲堤御手当御普請出来形帳　下総国葛飾郡儀兵衛新田,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00139,儀兵衛新田名主伊左衛門,,千葉県市川市,"宛先/recipient: 普請掛り役人中 コレクション名2/Collection2: 04_下総国葛飾郡行徳領儀兵衛新田塩浜文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:387:11:古文書 資料ID/Contents ID: 5507678844 旧登記番号/旧登記番号: 22284 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 普請役佐藤友次郎ほか1名奥印",