﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fbb283c1-8cff-080b-a05c-a6bcfcdd88c1?_format=json,"Grundzüge der Phrenologie : oder Anleitung zum Studium dieser Wissenschaft, dargestellt in fünf Vorlesungen",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5509245386.pdf,"Noel R. R.",,,"出版事項：Arnold コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 請求記号：エンゲル文庫:36 資料ID：5509245386 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00014",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d912106cbbfdd7915c38be63f490db67?_format=json,"An efficient remedy for the distress of nations",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_MENG00014,"GRAY, JOHN",,,"出版事項/Publication, Discribution, etc.Area: A. and C. Black コレクション名2/Collection2: メンガー文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: メンガー:13 資料ID/Contents ID: 5509243944 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 学内限定詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3b18958a26778074b4634d85336a1aec?_format=json,"System der Statistik, der Populationistik und der Volkswirthschaftslehre",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00064,"STEIN, LORENZ VON",,,"出版事項/Publication, Discribution, etc.Area: J.G. Cotta コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: 1:210:1 資料ID/Contents ID: 5509242912 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/394e170d580450b91dc1bce15d4801a7?_format=json,"Justus Christoph Dithmars Einleitung in die oeconomische Policei- und Cameral-Wissenschaften : nebst Verzeichniß eines zu solchen Wissenschaften dienlichen Bücher-Vorraths und ausführlichen Register",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00070,"DITHMAR, JUSTUS CHRISTOPH",,,"出版事項/Publication, Discribution, etc.Area: J.J. Friedel コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: 1:308 資料ID/Contents ID: 5509242961 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c9b1402bc2de8a05057ca3785d3f1de8?_format=json,"An inquiry into the nature and causes of the wealth of nations",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00032,"SMITH, ADAM",,,"出版事項/Publication, Discribution, etc.Area: A. Strahan and T. Cade… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: Vol. 1 請求記号/Call No.: 1:207/16:1 資料ID/Contents ID: 5509242888 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ab6e95859538fcbaa15ec8f00303a2f9?_format=json,"An inquiry into the nature and causes of the wealth of nations",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00033,"SMITH, ADAM",,,"出版事項/Publication, Discribution, etc.Area: A. Strahan and T. Cade… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: Vol. 2 請求記号/Call No.: 1:207/16:2 資料ID/Contents ID: 5509242896 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/114fbd6a6eeb147455ed985dc9e7db01?_format=json,"An inquiry into the nature and causes of the wealth of nations",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00034,"SMITH, ADAM",,,"出版事項/Publication, Discribution, etc.Area: A. Strahan and T. Cade… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: Vol. 3 請求記号/Call No.: 1:207/16:3 資料ID/Contents ID: 5509242904 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bd03da4d10bb12289bbd0f035f1ff3c4?_format=json,塩鰯干鰯座願次一切控帖,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00015,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:15 資料ID/Contents ID: 5507683927 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 表紙に「江州大津」とペン書き、筆写原稿（祭魚洞宇文庫用紙）22枚はさみ込み",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2916b0190534d87347a22dd810290632?_format=json,一名　窕懲富保　壱,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00353,稲光舎著、（奥書）「此両冊は瀬野氏より借用して嘉永六丑年八月九日燈のもとにて写し畢ぬ」,,,"内容/Details of Contents: 「予寛政の始に生て越中候の御改革厳重たる頃より成長して町家のあらましを見聞するに… コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 商業・経済思想関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:311:1:古文書 資料ID/Contents ID: 5507682168 旧登記番号/旧登記番号: 8651 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「笠間氏」の蔵書印あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/842799d5fa11fca788a6ab2adad0722e?_format=json,一名　窕懲富保　二,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00354,稲光舎著、（奥書）「此両冊は瀬野氏より借用して嘉永六丑年八月九日燈のもとにて写し畢ぬ」,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 商業・経済思想関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:311:2:古文書 資料ID/Contents ID: 5507682176 旧登記番号/旧登記番号: 8651 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「笠間氏」の蔵書印あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/97b71ff7b4ce3eccb49ced8a93f04427?_format=json,頼母子趣法組合帳,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00321,,,,"コレクション名2/Collection2: 19_講関係文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1285:古文書 資料ID/Contents ID: 5507680790 旧登記番号/旧登記番号: 39051 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 連合連盟：大和屋庄左衛門・大和屋大三郎・塚口屋六兵衛・紙屋八左衛門・丸屋仁兵衛・芝市左衛門、講元代：小林…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6df253fa0683fcddcd28aa601aee3b38?_format=json,万集録　壱,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00290,,,,"内容/Details of Contents: 「諸色調ニ付御触之儀伺候書付」（鳥居甲斐守）、「硫黄通方之儀ニ付伺書」（中川御番… コレクション名2/Collection2: 12_江戸町奉行記録 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1530:1:古文書 資料ID/Contents ID: 5507680444 旧登記番号/旧登記番号: 40044 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/64cfc4806d44086478b5a66e1c3642af?_format=json,万集録　弐,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00291,,,,"内容/Details of Contents: 「矢部駿河守所持町屋敷之儀ニ付申上候書付」、「御賄頭より申上候」、「桶樽役銭之儀… コレクション名2/Collection2: 12_江戸町奉行記録 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1530:2:古文書 資料ID/Contents ID: 5507680451 旧登記番号/旧登記番号: 40044 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/30ad7ea26c7ba8b3e6bef6cea6e90521?_format=json,万集録　七,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00296,,,,"内容/Details of Contents: 「市中桶職人之儀ニ付取調申上候書付」、「堕胎致し候者御仕置之儀ニ付」、「大坂表水… コレクション名2/Collection2: 12_江戸町奉行記録 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1530:7:古文書 資料ID/Contents ID: 5507680501 旧登記番号/旧登記番号: 40044 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fe5bd95e40975c89302b80bb6b993a3f?_format=json,万集録　八,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00297,,,,"内容/Details of Contents: 「市中女医師之儀ニ付奉伺候書付」、「菜種紅毛荷物唐物類等の売買につき阿部遠江守様… コレクション名2/Collection2: 12_江戸町奉行記録 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1530:8:古文書 資料ID/Contents ID: 5507680519 旧登記番号/旧登記番号: 40044 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1112e1d0894081adcbcbf11354d99904?_format=json,万集録　九,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00298,,,,"内容/Details of Contents: 「出家社人其外之儀ニ付勘弁仕申上候書付」、「暦板行之儀評議仕申上候書付」、「武鑑… コレクション名2/Collection2: 12_江戸町奉行記録 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1530:9:古文書 資料ID/Contents ID: 5507680527 旧登記番号/旧登記番号: 40044 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e0f575cb35a622cf9c9d3f4d35c68d39?_format=json,万集録　十,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00299,,,,"内容/Details of Contents: 「深川熊井町名主理左衛門外弐人御賞其外之儀ニ付奉伺候書付」、「下谷御数寄屋町書物… コレクション名2/Collection2: 12_江戸町奉行記録 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1530:10:古文書 資料ID/Contents ID: 5507680535 旧登記番号/旧登記番号: 40044 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c4fe49d2555f356dbf3050fb1cd3271e?_format=json,福知山御領分一揆大騒動記録,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00265,,,京都府,"コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1235:古文書 資料ID/Contents ID: 5507680162 旧登記番号/旧登記番号: 38442 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 写",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bbd8e8a4977640efa23b70201338027f?_format=json,五人組定　御請印帳　河州茨田郡門真一番上村,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00254,庄屋大西善兵衛ほか36名,,大阪府門真市,"宛先/recipient: 今出川役所 コレクション名2/Collection2: 08_河内国讃良郡三箇村文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1214:1:古文書 資料ID/Contents ID: 5507680055 旧登記番号/旧登記番号: 38493 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6d30c7e55b328df66399b602b18f4e72?_format=json,諸商人諸職人直下ケ議定　粟生村,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00188,,,千葉県山武郡九十九里町,"コレクション名2/Collection2: 06_上総国山辺郡粟生村文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:790:古文書 資料ID/Contents ID: 5507679354 旧登記番号/旧登記番号: 51247 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 関係/Relation: 土屋家旧蔵文書(48)-17の写",