﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/00ba0640-7ab4-471e-9041-644ced12522e?_format=json,東京大學教育學部教育學科卒業證書,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/878dceba38b57ca38ef740eb7f8a494f,東京大学,,,"参照コード: F0114/SS01/0001 年代域: 1957（昭和32）年3月28日 記述レベル: アイテム 資料入手先: 寺﨑昌男 利用条件: 要審査 複製の存在と所在: デジタル・データ 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/571cbfb3-49dd-4ec6-8ef4-35dcfca6b5bf?_format=json,"諸規則 昭和三十二年度",Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/a34ce11515f195ff5f8ae5984573ebea,総務部総務課法規第一掛,,,"参照コード: S0009/0037 年代域: 昭和32年3月～昭和33年3月 記述レベル: アイテム 資料入手先: 法務課法規チーム 利用条件: 要審査 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/42ba8473-feb2-400c-a3ee-d9742c68178f?_format=json,卒業式典関係　自昭和三十二年至昭和三十四年,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/f5fa013c774e5a16286ee1aa2aa3af0d,庶務課,,,"参照コード: S0483/0039 年代域: 1957（昭和32）年3月～1959（昭和34）年3月 記述レベル: アイテム 資料入手先: 総務課総務チーム 利用条件: 要審査 収蔵情報: 柏 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3655076e-e30e-472e-818a-b391282534dc?_format=json,学術会議用地関係資料　〔麻布竜土町物性研究所・生産技術研究所の使用継続関係資料写綴〕,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/e55370e92a46f6714317603e7bd51c36,〔営繕課〕,,,"参照コード: S0353/0011 年代域: 1957（昭和32）年度～1965（昭和40）年度 記述レベル: アイテム 資料入手先: 施設部資産課 利用条件: 要審査 収蔵情報: 柏 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1d17f10e-b2c4-43eb-b813-ffeb31d05d4d?_format=json,教授会記録〔学部長・事務長等供覧版〕昭和三十二年,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/e8d278e15bdf42794d52808477dc6a73,経済学部事務〔庶務掛〕,,,"参照コード: S0280/0034 年代域: 1957（昭和32）年1月～1957（昭和32）年12月 記述レベル: アイテム 資料入手先: 経済学研究科等総務チーム 利用条件: 要審査 収蔵情報: 柏 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b71b2d4d-26ce-4159-9167-060236e252f7?_format=json,教授会記録〔清書版〕昭和三十二年,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/d271d4e35f34ceb662a51e26cbc9c727,経済学部事務〔庶務掛〕,,,"参照コード: S0280/0035 年代域: 1957（昭和32）年1月～1957（昭和32）年12月 記述レベル: アイテム 資料入手先: 経済学研究科等総務チーム 利用条件: 要審査 収蔵情報: 柏 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3a412084-cac0-47e8-8f39-f7523958f174?_format=json,教授会議事録　昭和32年度,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/199c0859f48977d805fd8c7792ccaa67,,,,"参照コード: S0527/0008 年代域: 1957（昭和32）年度 記述レベル: アイテム 利用条件: 要審査 収蔵情報: 柏 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8fe5e4a6-b4f3-4249-ae03-1ebb7ac6d748?_format=json,第21期寮委員会　中央記録　（Ｉ）,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/f46950c1390ceced66109088783f0086,記録委員　井上哲,,,"参照コード: F0160/S01/0033 年代域: 昭和32(1957）年2月～3月 記述レベル: アイテム 資料入手先: 駒場寮同窓会 利用条件: 要審査 複製の存在と所在: なし 収蔵情報: 柏 備考: 写真添付あり 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a7122d87-baf4-4c79-86dd-bfb9ce4d4776?_format=json,第21期寮委員会　中央記録　（ＩＩ）,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/41148572cfcd52e1bc26ca060b8d20fa,記録委員　井上哲,,,"参照コード: F0160/S01/0034 年代域: 昭和32(1957）年3月～4月 記述レベル: アイテム 資料入手先: 駒場寮同窓会 利用条件: 要審査 複製の存在と所在: なし 収蔵情報: 柏 備考: 写真添付あり 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cb195eed-9d3f-43d4-8945-087245754f54?_format=json,第22期寮委員会　中央記録,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/e84a462e8d38839b718b10ace12d686c,記録委員　栗原淳,,,"参照コード: F0160/S01/0036 年代域: 昭和32(1957）年5月～9月 記述レベル: アイテム 資料入手先: 駒場寮同窓会 利用条件: 要審査 複製の存在と所在: なし 収蔵情報: 柏 備考: 写真添付あり 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4874f38b-91a4-48e4-b6e0-172604eec0dc?_format=json,第23期寮委員会　中央記録　（Ｉ）,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/1d11ae0442f4e115be9da0de2ca2c2fb,記録委員　佐川謙輔,,,"参照コード: F0160/S01/0037 年代域: 昭和32(1957）年9月～11月 記述レベル: アイテム 資料入手先: 駒場寮同窓会 利用条件: 要審査 複製の存在と所在: なし 収蔵情報: 柏 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/55c76467-22e0-4180-83f4-50f01f0e7aba?_format=json,第23期寮委員会　中央記録　（ＩＩ）,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/a3995d62a3898e796eab2f0203a7417b,記録委員　佐川謙輔,,,"参照コード: F0160/S01/0038 年代域: 昭和32(1957）年12月～昭和33(1958）年1月 記述レベル: アイテム 資料入手先: 駒場寮同窓会 利用条件: 要審査 複製の存在と所在: なし 収蔵情報: 柏 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bdf84169-5209-420a-a3a6-f2f533b35877?_format=json,政治問題（副委員長記録）,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/b7977770d03d0b99c64a41cf64d081ab,"副委員長　M. Some",,,"参照コード: F0160/S01/0039 年代域: 昭和32(1957）年10月～昭和33(1958）年7月 記述レベル: アイテム 資料入手先: 駒場寮同窓会 利用条件: 要審査 複製の存在と所在: なし 収蔵情報: 柏 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/36c83402-3795-4972-9a7f-12cd00cabc3a?_format=json,第23・24期　副委員長メモ,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/6d1d3e73892372fa88ec3f8b49bc1cb8,"M. Some、I. Tsutsuyama（寮委員会副委員長）",,,"参照コード: F0160/S01/0040 年代域: 昭和32(1957）年9月～昭和33(1958）年1月 記述レベル: アイテム 資料入手先: 駒場寮同窓会 利用条件: 要審査 複製の存在と所在: なし 収蔵情報: 柏 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5f7c9a9c-7a90-4194-adf6-60307807b3e1?_format=json,〔今井館聖書講義メモ、および1月20日沖縄関係メモ〕,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/eba215e43774f843b563f10a01205c1c,〔矢内原忠雄〕,,,"参照コード: F0220/S07/0286 年代域: 1957（昭和32）年1月13、20日 記述レベル: アイテム 利用条件: 要審査 収蔵情報: 本郷 備考: 0281～0354は「メモ類　第二次大戦後今井館・講演等のための」封筒入一括 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1910da29-bfb0-49a4-a56b-879250d7ea25?_format=json,平和の福音〔名古屋、静岡講演メモ〕,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/2d706eadd70e96a7b7d5eb91eab35f0d,〔矢内原忠雄〕,,,"参照コード: F0220/S07/0289 年代域: 1957（昭和32）年2月1、2日 記述レベル: アイテム 利用条件: 要審査 収蔵情報: 本郷 備考: 0281～0354は「メモ類　第二次大戦後今井館・講演等のための」封筒入一括 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8b3be094-47f1-48bb-a568-774d359258dd?_format=json,〔今井館、相沢一好・浅井東洋子結婚式司式次第メモ〕,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/02f4ccddb029a117f5ce68256b6e8d9b,〔矢内原忠雄〕,,,"参照コード: F0220/S07/0293 年代域: 1957（昭和32）年2月10日、17日、27日 記述レベル: アイテム 利用条件: 要審査 収蔵情報: 本郷 備考: 0281～0354は「メモ類　第二次大戦後今井館・講演等のための」封筒入一括 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4bdbc6f3-210c-4111-a68f-7e969cf90e51?_format=json,原子力時代の宗教〔京都、名古屋講演メモ〕,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/e55a8d618466ae2860a2c42c5f7d42b0,〔矢内原忠雄〕,,,"参照コード: F0220/S07/0299 年代域: 1957（昭和32）年6月28日、29日 記述レベル: アイテム 利用条件: 要審査 収蔵情報: 本郷 備考: 0281～0354は「メモ類　第二次大戦後今井館・講演等のための」封筒入一括 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8a6d5a60-8866-4c72-978b-80644eb16c87?_format=json,〔写真〕〔沖縄旅行時〕,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/c620789336b0603ca19dc8548e66f67a,〔不明〕,,,"参照コード: F0220/S05/0026 年代域: 〔1957（昭和32）年1月〕 記述レベル: アイテム 利用条件: 要審査 収蔵情報: 本郷 備考: もとの封筒に「沖縄関係」 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/408be74f-fe26-478a-94d5-760edcacf0d3?_format=json,堤健男書簡,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/50fa6d4c37a9bcfbd5f9656b3e7f3214,堤健男,,,"参照コード: F0220/S06/0482 年代域: 1957（昭和32）年4月 記述レベル: アイテム 利用条件: 要審査 収蔵情報: 本郷 備考: 封筒入 資料区分: 歴史資料等",