﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/68998caa-86a3-8638-5749-d98eb3c55fb4?_format=json,"呦々齋瓶花全書 2巻",JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100304236?ln=en,横山/潤,久本/實苞,,"東大請求記号：YB20:235 国文研マイクロフィルム請求記号：DIGTOKY01069 撮影の種別：所蔵和古書（マイクロ） 備考1：田中芳男文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/68998caa-86a3-8638-5749-d98eb3c55fb4_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d236ad39-36fa-3bf0-6e53-c4d6219056f8?_format=json,"錦之幣 : 花道家元未生流",JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100304233?ln=en,広誠斎/源甫,[華道家元],,"東大請求記号：YB20:231 国文研マイクロフィルム請求記号：DIGTOKY01066 撮影の種別：所蔵和古書（マイクロ） 備考1：田中芳男文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/d236ad39-36fa-3bf0-6e53-c4d6219056f8_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/57a2c99c-a2c0-20fd-892f-f792b01d9d4e?_format=json,和漢人參考,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100238822,"加藤 謙斎",加賀屋/善蔵〈浪華〉,,"東大請求記号：鴎T83:54 国文研マイクロフィルム請求記号：DIGTOKY00132 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/57a2c99c-a2c0-20fd-892f-f792b01d9d4e.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c897ddfa-52cf-0eca-4e2f-4fbc6ef951d0?_format=json,"本草藥名備考 9巻",JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100240084,,安井/弥兵衞〈[大坂]〉,,"東大請求記号：T81:252 国文研マイクロフィルム請求記号：DIGTOKY00064 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/c897ddfa-52cf-0eca-4e2f-4fbc6ef951d0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fba57517-83d0-52ae-88b8-f3edd2091f14?_format=json,雙玉古風詩,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100238514,,,,"東大請求記号：鴎SE:79 国文研マイクロフィルム請求記号：DIGTOKY00102 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/fba57517-83d0-52ae-88b8-f3edd2091f14.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c317234a-8757-9c95-957e-d5d5dcf222b4?_format=json,神童奇産物語,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100239874,,,,"東大請求記号：G29:1029 国文研マイクロフィルム請求記号：DIGTOKY00025 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/c317234a-8757-9c95-957e-d5d5dcf222b4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dd3cf2e2-4a03-125e-447f-d20fa1c51382?_format=json,匠家雛形増補初心傳,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100238935,"石井 重甫",須原屋/茂兵衞〈江戸〉,,"東大請求記号：鴎U40:37 国文研マイクロフィルム請求記号：DIGTOKY00137 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/dd3cf2e2-4a03-125e-447f-d20fa1c51382.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8bf976f1-62c9-924e-1e31-fc1c9d730bfb?_format=json,國謚畧,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100238577,"阮 万年",,,"東大請求記号：鴎SH:46 国文研マイクロフィルム請求記号：DIGTOKY00114 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/8bf976f1-62c9-924e-1e31-fc1c9d730bfb.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0597329c-9699-58a4-4c7d-4108558fa2a3?_format=json,花洛羽津根,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100238675,"清水 換書堂",闡教舘〈[京]〉,,"東大請求記号：鴎SJ:62 国文研マイクロフィルム請求記号：DIGTOKY00118 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/0597329c-9699-58a4-4c7d-4108558fa2a3.jpg