﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/da3b5a9a-286f-876c-92f0-e4f236e342af?_format=json,東京地學往来,図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/da3b5a9a-286f-876c-92f0-e4f236e342af,松園主人編述,青山堂,東京,"原本請求記号：P900 分類：往来物",/portal/sites/default/files/images/assets/fujikawa/da3b5a9a-286f-876c-92f0-e4f236e342af.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/521509c3-47cb-a130-8701-c38ecf4a2b38?_format=json,地方往来,図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/521509c3-47cb-a130-8701-c38ecf4a2b38,,青松軒,東京,"原本請求記号：P902 分類：往来物",/portal/sites/default/files/images/assets/fujikawa/521509c3-47cb-a130-8701-c38ecf4a2b38.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/75ffbe29-4428-0ea8-1e5a-60b3c2a98704?_format=json,"蔵書売立山帳 第弐号",図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/75ffbe29-4428-0ea8-1e5a-60b3c2a98704,,,,"資料名冒頭ヨミ：ゾウショウリタテ トップフォルダ：博士文書(五) 階層記号：書籍鑑定関係文書(五) 階層名：鑑定(五)5_2",/portal/sites/default/files/images/assets/kanok/75ffbe29-4428-0ea8-1e5a-60b3c2a98704_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/291b3e67-1e76-38c6-65f9-6342c40d705c?_format=json,日比谷図書館ニ買上錦絵類目録,図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/291b3e67-1e76-38c6-65f9-6342c40d705c,,,,"資料名冒頭ヨミ：ヒビヤトショカン トップフォルダ：博士文書(五) 階層記号：書籍鑑定関係文書(五) 階層名：鑑定(五)6",/portal/sites/default/files/images/assets/kanok/291b3e67-1e76-38c6-65f9-6342c40d705c_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e00775a0-a39e-3c69-8376-2e6a072c37a2?_format=json,狩野亨吉氏蔵書売立展覧目録(下書),図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/e00775a0-a39e-3c69-8376-2e6a072c37a2,,,,"資料名冒頭ヨミ：カノウコウキチシ トップフォルダ：博士文書(五) 階層記号：書籍鑑定関係文書(五) 階層名：鑑定(五)4_4",/portal/sites/default/files/images/assets/kanok/e00775a0-a39e-3c69-8376-2e6a072c37a2_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a3873844-98b6-7b7a-a40b-66b62c1ba643?_format=json,狩野亨吉氏蔵書売立展覧目録(表装付),図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/a3873844-98b6-7b7a-a40b-66b62c1ba643,,,,"資料名冒頭ヨミ：ゾウショウリタテ トップフォルダ：博士文書(五) 階層記号：書籍鑑定関係文書(五) 階層名：鑑定(五)4_5",/portal/sites/default/files/images/assets/kanok/a3873844-98b6-7b7a-a40b-66b62c1ba643_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/956323a0-04fd-12a3-8dd5-9715fe774423?_format=json,"蔵書売立山帳 第壱号",図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/956323a0-04fd-12a3-8dd5-9715fe774423,,,,"資料名冒頭ヨミ：ゾウショウリタテ トップフォルダ：博士文書(五) 階層記号：書籍鑑定関係文書(五) 階層名：鑑定(五)5_1",/portal/sites/default/files/images/assets/kanok/956323a0-04fd-12a3-8dd5-9715fe774423_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/afb8e367-986f-3133-7e04-aff0d1a83859?_format=json,入札図書目録仮原稿(狩野家),図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/afb8e367-986f-3133-7e04-aff0d1a83859,,,,"資料名冒頭ヨミ：ニュウサツ トップフォルダ：博士文書(五) 階層記号：書籍鑑定関係文書(五) 階層名：鑑定(五)4_1",/portal/sites/default/files/images/assets/kanok/afb8e367-986f-3133-7e04-aff0d1a83859_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5ac81bcd-8536-81d5-82c2-e4fe12327e20?_format=json,狩野亨吉氏蔵書売立展覧目録(下書),図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/5ac81bcd-8536-81d5-82c2-e4fe12327e20,,,,"資料名冒頭ヨミ：カノウコウキチシ トップフォルダ：博士文書(五) 階層記号：書籍鑑定関係文書(五) 階層名：鑑定(五)4_2",/portal/sites/default/files/images/assets/kanok/5ac81bcd-8536-81d5-82c2-e4fe12327e20_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/eb29c09f-49b3-24ae-97cc-0e0aaf1a1111?_format=json,狩野亨吉氏蔵書売立展覧目録,図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/eb29c09f-49b3-24ae-97cc-0e0aaf1a1111,,,,"資料名冒頭ヨミ：カノウコウキチシ トップフォルダ：博士文書(五) 階層記号：書籍鑑定関係文書(五) 階層名：鑑定(五)4_3",/portal/sites/default/files/images/assets/kanok/eb29c09f-49b3-24ae-97cc-0e0aaf1a1111_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1d628102-8108-772f-62bd-780d7b05003c?_format=json,九州帝国大学医学部眼科教室納入書目,図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/1d628102-8108-772f-62bd-780d7b05003c,,,,"資料名冒頭ヨミ：キュウシュウ トップフォルダ：博士文書(五) 階層記号：書籍鑑定関係文書(五) 階層名：鑑定(五)3_1",/portal/sites/default/files/images/assets/kanok/1d628102-8108-772f-62bd-780d7b05003c_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/44db827e-a4c3-625e-4d65-9578ded48f6a?_format=json,九州帝国大学医書目録,図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/44db827e-a4c3-625e-4d65-9578ded48f6a,,,,"資料名冒頭ヨミ：キュウシュウ トップフォルダ：博士文書(五) 階層記号：書籍鑑定関係文書(五) 階層名：鑑定(五)3_2",/portal/sites/default/files/images/assets/kanok/44db827e-a4c3-625e-4d65-9578ded48f6a_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9271e4f7-53de-58f0-77ae-f34bcba12b0d?_format=json,"九大眼科教室納入図書関係書類 書物一冊付",図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/9271e4f7-53de-58f0-77ae-f34bcba12b0d,,,,"資料名冒頭ヨミ：キュウダイ トップフォルダ：博士文書(五) 階層記号：書籍鑑定関係文書(五) 階層名：鑑定(五)3_3",/portal/sites/default/files/images/assets/kanok/9271e4f7-53de-58f0-77ae-f34bcba12b0d_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/24734f3c-9400-2ef1-9f1e-9bf288960b2f?_format=json,東北帝国大学図書館宛電報草稿,図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/24734f3c-9400-2ef1-9f1e-9bf288960b2f,,,,"資料名冒頭ヨミ：トウホクテイコク トップフォルダ：博士文書(五) 階層記号：書籍鑑定関係文書(五) 階層名：鑑定(五)1_3",/portal/sites/default/files/images/assets/kanok/24734f3c-9400-2ef1-9f1e-9bf288960b2f_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c458ddc0-8a0c-a02c-4687-1b78fb5d00e4?_format=json,狩野氏寄贈目録(東北帝国大学作成),図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/c458ddc0-8a0c-a02c-4687-1b78fb5d00e4,,,,"資料名冒頭ヨミ：カノウシキゾウ トップフォルダ：博士文書(五) 階層記号：書籍鑑定関係文書(五) 階層名：鑑定(五)2_1",/portal/sites/default/files/images/assets/kanok/c458ddc0-8a0c-a02c-4687-1b78fb5d00e4_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f0db172f-a77e-1bde-2a4f-8eb798e6630c?_format=json,東北大学ヘ寄贈ノ書目録(狩野亨吉作成),図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/f0db172f-a77e-1bde-2a4f-8eb798e6630c,,,,"資料名冒頭ヨミ：トウホクダイガク トップフォルダ：博士文書(五) 階層記号：書籍鑑定関係文書(五) 階層名：鑑定(五)2_2",/portal/sites/default/files/images/assets/kanok/f0db172f-a77e-1bde-2a4f-8eb798e6630c_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4eb84a91-960b-8db1-7ca5-caa63c8a92b4?_format=json,名刺(書籍貸借についてのメモ),図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/4eb84a91-960b-8db1-7ca5-caa63c8a92b4,,,,"資料名冒頭ヨミ：メイシ トップフォルダ：博士文書(五) 階層記号：書籍鑑定関係文書(五) 階層名：鑑定(一)11-7_5",/portal/sites/default/files/images/assets/kanok/4eb84a91-960b-8db1-7ca5-caa63c8a92b4_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/80060d38-73de-1be3-41de-9b0aacab7f77?_format=json,送本扣,図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/80060d38-73de-1be3-41de-9b0aacab7f77,,,,"資料名冒頭ヨミ：ソウホンヒカエ トップフォルダ：博士文書(五) 階層記号：書籍鑑定関係文書(五) 階層名：鑑定(五)1_1",/portal/sites/default/files/images/assets/kanok/80060d38-73de-1be3-41de-9b0aacab7f77_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5ee4035e-6417-1b81-5b19-1a3b63e88b4f?_format=json,東北帝国大学図書館への寄贈目録,図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/5ee4035e-6417-1b81-5b19-1a3b63e88b4f,,,,"資料名冒頭ヨミ：トウホクテイコク トップフォルダ：博士文書(五) 階層記号：書籍鑑定関係文書(五) 階層名：鑑定(五)1_2",/portal/sites/default/files/images/assets/kanok/5ee4035e-6417-1b81-5b19-1a3b63e88b4f_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1ebb02ce-9887-0509-7fb4-acb814fc59bf?_format=json,図書貸出簿,図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/1ebb02ce-9887-0509-7fb4-acb814fc59bf,,,,"資料名冒頭ヨミ：トショカシダシボ トップフォルダ：博士文書(五) 階層記号：書籍鑑定関係文書(五) 階層名：鑑定(一)11-7_2",/portal/sites/default/files/images/assets/kanok/1ebb02ce-9887-0509-7fb4-acb814fc59bf_0.jpg