﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cc0068b78095a96c9478de85bac442f2?_format=json,自昭和26年10月　至昭和27年3月　　第21期購買豫算表,Book,,昭和電工地方工場資料（地域企業・産業資料DB）,"Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381shamoku_SHOD02565,鹿瀨工場,,,"コレクション名2/Collection2: 1949年人員整理（鹿瀬工場） 請求記号/Call No.: 昭電資料:簿冊57:27:1",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5c18a30979ba971706a924a2007d65bc?_format=json,様式1　資機材購買予算々出基礎表,Book,,昭和電工地方工場資料（地域企業・産業資料DB）,"Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381shamoku_SHOD02566,鹿瀬工場業務課用度係,,,"コレクション名2/Collection2: 1949年人員整理（鹿瀬工場） 請求記号/Call No.: 昭電資料:簿冊57:27:2",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/877c94f46265e5c9f99f0a370b0383c2?_format=json,様式2　資機材購買予算総括表（本社）,Book,,昭和電工地方工場資料（地域企業・産業資料DB）,"Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381shamoku_SHOD02567,鹿瀬工場業務課用度係,,,"コレクション名2/Collection2: 1949年人員整理（鹿瀬工場） 請求記号/Call No.: 昭電資料:簿冊57:27:3",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/65c201bae4578fa9bd62701cde7f8ff2?_format=json,自昭和二十六年十月　至昭和二十七年三月　　第二十一期部門別予算内譯表,Book,,昭和電工地方工場資料（地域企業・産業資料DB）,"Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381shamoku_SHOD02568,鹿瀨工場,,,"コレクション名2/Collection2: 1949年人員整理（鹿瀬工場） 請求記号/Call No.: 昭電資料:簿冊57:28:1",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/61e411e9ee23f40b5089ea3ad8095fae?_format=json,「組合活動と賃金との関係」に関する取扱の件,Book,,昭和電工地方工場資料（地域企業・産業資料DB）,"Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381shamoku_SHOD02569,人事課長,,,"宛先/recipient: 鹿瀨工場長 コレクション名2/Collection2: 1949年人員整理（鹿瀬工場） 請求記号/Call No.: 昭電資料:簿冊57:29:1",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3df7cbad1ea1d36d1341d9fef6af65f2?_format=json,第二十一期予算審議參考資料,Book,,昭和電工地方工場資料（地域企業・産業資料DB）,"Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381shamoku_SHOD02570,鹿瀬工場,,,"コレクション名2/Collection2: 1949年人員整理（鹿瀬工場） 請求記号/Call No.: 昭電資料:簿冊57:30:1",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f7f7104505f6de3010e5f8d1789a3e28?_format=json,損益表,Book,,昭和電工地方工場資料（地域企業・産業資料DB）,"Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381shamoku_SHOD02571,経理部主計課,,,"コレクション名2/Collection2: 1949年人員整理（鹿瀬工場） 請求記号/Call No.: 昭電資料:簿冊57:31:1",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/094fc8f7a0c74e435ad11ad094391202?_format=json,第21期予想損益計算書,Book,,昭和電工地方工場資料（地域企業・産業資料DB）,"Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381shamoku_SHOD02572,,,,"コレクション名2/Collection2: 1949年人員整理（鹿瀬工場） 請求記号/Call No.: 昭電資料:簿冊57:32:1",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4a6475dd8e24dedc7ead5fd684894736?_format=json,生産豫定表,Book,,昭和電工地方工場資料（地域企業・産業資料DB）,"Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381shamoku_SHOD02573,鹿瀬工場,,,"コレクション名2/Collection2: 1949年人員整理（鹿瀬工場） 請求記号/Call No.: 昭電資料:簿冊57:32:2",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fc11fe1b541e3d843ea959f80191fded?_format=json,職制規程,Book,,昭和電工地方工場資料（地域企業・産業資料DB）,"Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381shamoku_SHOD02574,昭和電工株式会社,,,"コレクション名2/Collection2: 職制規程 請求記号/Call No.: 昭電資料:簿冊58:1:1",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/54e2eccdc8be30a14ff015c1450c505e?_format=json,職制規程　正誤表,Book,,昭和電工地方工場資料（地域企業・産業資料DB）,"Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381shamoku_SHOD02575,,,,"コレクション名2/Collection2: 職制規程 請求記号/Call No.: 昭電資料:簿冊58:1:2",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/41e96bfb34f3c58b5f90ddfbfa67bd24?_format=json,第21期比例材料消費予算表,Book,,昭和電工地方工場資料（地域企業・産業資料DB）,"Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381shamoku_SHOD02552,鹿瀨工場,,,"コレクション名2/Collection2: 1949年人員整理（鹿瀬工場） 請求記号/Call No.: 昭電資料:簿冊57:14:1",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c7e2a88412d1ec6bfba66f4ba3cea7cb?_format=json,第21期修繕部憺當外支拂修繕費予算表,Book,,昭和電工地方工場資料（地域企業・産業資料DB）,"Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381shamoku_SHOD02553,鹿瀨工場,,,"コレクション名2/Collection2: 1949年人員整理（鹿瀬工場） 請求記号/Call No.: 昭電資料:簿冊57:15:1",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/13d3d9f5851b06ce64a68cfe933a4c3e?_format=json,一般支拂修繕料豫算（26/10～27/3）,Book,,昭和電工地方工場資料（地域企業・産業資料DB）,"Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381shamoku_SHOD02554,經理課主計係,,,"コレクション名2/Collection2: 1949年人員整理（鹿瀬工場） 請求記号/Call No.: 昭電資料:簿冊57:16:1",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/377efaf6c0dd36afa760b2e22e8086b6?_format=json,第21期疊修繕材料予算表,Book,,昭和電工地方工場資料（地域企業・産業資料DB）,"Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381shamoku_SHOD02555,鹿瀨工場,,,"コレクション名2/Collection2: 1949年人員整理（鹿瀬工場） 請求記号/Call No.: 昭電資料:簿冊57:17:1",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/90cc80af70790ce982b6cf4965ffeb14?_format=json,設備予算に計上しない資本的支出品名内訳表,Book,,昭和電工地方工場資料（地域企業・産業資料DB）,"Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381shamoku_SHOD02556,鹿瀬工場,,,"コレクション名2/Collection2: 1949年人員整理（鹿瀬工場） 請求記号/Call No.: 昭電資料:簿冊57:18:1",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0d42631db36656d547680149ce4bdb87?_format=json,第21期資機材購買予算額内訳表,Book,,昭和電工地方工場資料（地域企業・産業資料DB）,"Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381shamoku_SHOD02557,鹿瀬工場,,,"コレクション名2/Collection2: 1949年人員整理（鹿瀬工場） 請求記号/Call No.: 昭電資料:簿冊57:19:1",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/25bfe2d2442fd7853bc19fc03b3e3c6e?_format=json,第21期購買予定額内訳表,Book,,昭和電工地方工場資料（地域企業・産業資料DB）,"Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381shamoku_SHOD02558,鹿瀨工場,,,"コレクション名2/Collection2: 1949年人員整理（鹿瀬工場） 請求記号/Call No.: 昭電資料:簿冊57:20:1",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6ffd2042a97199a558a588dc83866db0?_format=json,第21期原石山火薬比例材料及開坑工事材料消費予算表,Book,,昭和電工地方工場資料（地域企業・産業資料DB）,"Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381shamoku_SHOD02559,鹿瀨工場,,,"コレクション名2/Collection2: 1949年人員整理（鹿瀬工場） 請求記号/Call No.: 昭電資料:簿冊57:21:1",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7a8d81ff9643fdf963254cc606e39570?_format=json,21期原石山開坑工事材料消費予算表,Book,,昭和電工地方工場資料（地域企業・産業資料DB）,"Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381shamoku_SHOD02560,,,,"コレクション名2/Collection2: 1949年人員整理（鹿瀬工場） 請求記号/Call No.: 昭電資料:簿冊57:22:1",