﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bde1e86e-136b-7194-35b9-c49769d34434?_format=json,"岡崎商業会議所統計年報 大正5年 大正6年8月15日",雑誌,,総合図書館所蔵経済学関係資料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/soto_econ/document/bde1e86e-136b-7194-35b9-c49769d34434,岡崎商業会議所,,,巻号：大正5年,/portal/sites/default/files/images/assets/soto_econ/bde1e86e-136b-7194-35b9-c49769d34434.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/506d0e5a-63eb-2e6f-844a-8a821d173f64?_format=json,"岡崎商業会議所統計年報 大正6年 大正7年8月10日",雑誌,,総合図書館所蔵経済学関係資料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/soto_econ/document/506d0e5a-63eb-2e6f-844a-8a821d173f64,岡崎商業会議所,,,巻号：大正6年,/portal/sites/default/files/images/assets/soto_econ/506d0e5a-63eb-2e6f-844a-8a821d173f64.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5cd451ee-78bb-45e0-a5e0-a1c2be953dd0?_format=json,大正大震災双六,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/5cd451ee-78bb-45e0-a5e0-a1c2be953dd0,,,,"内容分類: 災害 資料分類: 双六 資料番号: I-03-037-002 サブコレクション: 石本コレクションI 備考: 袋(I-03-037-001)あり",/portal/sites/default/files/images/assets/ishimoto/5cd451ee-78bb-45e0-a5e0-a1c2be953dd0_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/362dc068-7361-4a7d-8c4d-6be2ad7f6b07?_format=json,大正大震災双六(袋),図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/362dc068-7361-4a7d-8c4d-6be2ad7f6b07,,,,"内容分類: 災害 資料分類: 双六 印刷分類: 木版(多色) 資料番号: I-03-037-001 サブコレクション: 石本コレクションI 備考: 本体はI-03-037-002",/portal/sites/default/files/images/assets/ishimoto/362dc068-7361-4a7d-8c4d-6be2ad7f6b07_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8422d2b7-3dd7-8804-1942-f67450bc8cd2?_format=json,明治大正日本医学史　完,図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/8422d2b7-3dd7-8804-1942-f67450bc8cd2,田中香涯,東京医事新誌局,,"目録番号：449 区分1：II刊本 区分2：4.その他 画像注記：画像なし",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9913e99a-6236-9ecc-4cf0-dde345888ee6?_format=json,"静岡商工人名録 大正4年4月14日",雑誌,,総合図書館所蔵経済学関係資料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/soto_econ/document/9913e99a-6236-9ecc-4cf0-dde345888ee6,静岡商業会議所,,,,/portal/sites/default/files/images/assets/soto_econ/9913e99a-6236-9ecc-4cf0-dde345888ee6.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5f2e081b-93eb-731a-8bca-391e0ebd9392?_format=json,明治大正年間における本邦地震学の発達,図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/5f2e081b-93eb-731a-8bca-391e0ebd9392,今村明恒,,,"五十年史番号：31 目録番号：461 区分1：II刊本 区分2：4.その他 内容注記：『地震』第1巻第2号別刷",/portal/sites/default/files/images/assets/50nenshi/5f2e081b-93eb-731a-8bca-391e0ebd9392.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7df4b25f-65cd-20e7-9e76-7695c0b44574?_format=json,"商業時報 第66号 大正6年4月30日",雑誌,,総合図書館所蔵経済学関係資料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/soto_econ/document/7df4b25f-65cd-20e7-9e76-7695c0b44574,大津商業会議所,,,巻号：第66号,/portal/sites/default/files/images/assets/soto_econ/7df4b25f-65cd-20e7-9e76-7695c0b44574.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/498f1e9c-2ec7-1ccc-05c6-86acc4388d55?_format=json,"商業時報 第67号 大正6年5月20日",雑誌,,総合図書館所蔵経済学関係資料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/soto_econ/document/498f1e9c-2ec7-1ccc-05c6-86acc4388d55,大津商業会議所,,,巻号：第67号,/portal/sites/default/files/images/assets/soto_econ/498f1e9c-2ec7-1ccc-05c6-86acc4388d55.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/601417ca-46f7-21e1-6339-9c8d1c6b5cf8?_format=json,"商業時報 第68号 大正6年6月20日",雑誌,,総合図書館所蔵経済学関係資料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/soto_econ/document/601417ca-46f7-21e1-6339-9c8d1c6b5cf8,大津商業会議所,,,巻号：第68号,/portal/sites/default/files/images/assets/soto_econ/601417ca-46f7-21e1-6339-9c8d1c6b5cf8.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/37c2acf4-3011-5fb8-8a86-d603d2cf9086?_format=json,"商業時報 第63号 大正6年1月30日",雑誌,,総合図書館所蔵経済学関係資料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/soto_econ/document/37c2acf4-3011-5fb8-8a86-d603d2cf9086,大津商業会議所,,,巻号：第63号,/portal/sites/default/files/images/assets/soto_econ/37c2acf4-3011-5fb8-8a86-d603d2cf9086.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/832c7297-78c7-681c-7b21-911affa98ebb?_format=json,"商業時報 第64号 大正6年2月20日",雑誌,,総合図書館所蔵経済学関係資料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/soto_econ/document/832c7297-78c7-681c-7b21-911affa98ebb,大津商業会議所,,,巻号：第64号,/portal/sites/default/files/images/assets/soto_econ/832c7297-78c7-681c-7b21-911affa98ebb.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0bc30d9f-8221-5805-7cb0-074318472711?_format=json,"商業時報 第65号 大正6年3月20日",雑誌,,総合図書館所蔵経済学関係資料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/soto_econ/document/0bc30d9f-8221-5805-7cb0-074318472711,大津商業会議所,,,巻号：第65号,/portal/sites/default/files/images/assets/soto_econ/0bc30d9f-8221-5805-7cb0-074318472711.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/94d8d85c-374b-7595-1a1d-a7cc91a981bc?_format=json,"商業時報 第61号 大正5年11月30日",雑誌,,総合図書館所蔵経済学関係資料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/soto_econ/document/94d8d85c-374b-7595-1a1d-a7cc91a981bc,大津商業会議所,,,巻号：第61号,/portal/sites/default/files/images/assets/soto_econ/94d8d85c-374b-7595-1a1d-a7cc91a981bc.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/31ff9f13-3fcc-a0d7-5dce-c8750a5c65c8?_format=json,"商業時報 第62号 大正6年1月1日",雑誌,,総合図書館所蔵経済学関係資料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/soto_econ/document/31ff9f13-3fcc-a0d7-5dce-c8750a5c65c8,大津商業会議所,,,巻号：第62号,/portal/sites/default/files/images/assets/soto_econ/31ff9f13-3fcc-a0d7-5dce-c8750a5c65c8.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d8a9a898-9d22-65f3-2ea9-e4fc20a84545?_format=json,"商業時報 第58号 大正5年8月20日",雑誌,,総合図書館所蔵経済学関係資料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/soto_econ/document/d8a9a898-9d22-65f3-2ea9-e4fc20a84545,大津商業会議所,,,巻号：第58号,/portal/sites/default/files/images/assets/soto_econ/d8a9a898-9d22-65f3-2ea9-e4fc20a84545.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/45b46bd4-0104-2054-9efa-ca8985ff73f2?_format=json,"商業時報 第59号 大正5年9月20日",雑誌,,総合図書館所蔵経済学関係資料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/soto_econ/document/45b46bd4-0104-2054-9efa-ca8985ff73f2,大津商業会議所,,,巻号：第59号,/portal/sites/default/files/images/assets/soto_econ/45b46bd4-0104-2054-9efa-ca8985ff73f2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0f2f7d2f-4f4e-5e99-5bc4-a9932dc95438?_format=json,"商業時報 第60号 大正5年10月20日",雑誌,,総合図書館所蔵経済学関係資料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/soto_econ/document/0f2f7d2f-4f4e-5e99-5bc4-a9932dc95438,大津商業会議所,,,巻号：第60号,/portal/sites/default/files/images/assets/soto_econ/0f2f7d2f-4f4e-5e99-5bc4-a9932dc95438.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/32cf4e2b-2504-2341-5edd-44f73eb841d4?_format=json,"商業時報 第57号 大正5年7月20日",雑誌,,総合図書館所蔵経済学関係資料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/soto_econ/document/32cf4e2b-2504-2341-5edd-44f73eb841d4,大津商業会議所,,,巻号：第57号,/portal/sites/default/files/images/assets/soto_econ/32cf4e2b-2504-2341-5edd-44f73eb841d4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2bef4be9-09de-3e73-27d9-c899518606c2?_format=json,"下関商業会議所月報 第112号 大正10年10月",雑誌,,総合図書館所蔵経済学関係資料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/soto_econ/document/2bef4be9-09de-3e73-27d9-c899518606c2,下関商業会議所,,,巻号：第112号,/portal/sites/default/files/images/assets/soto_econ/2bef4be9-09de-3e73-27d9-c899518606c2.jpg