﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/72614616-0756-7402-3b3d-9b6bbfb66c5a?_format=json,日賀恵(ひかえ)（明治21年[子]1月吉日）,和古書,,木谷文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kitani/document/72614616-0756-7402-3b3d-9b6bbfb66c5a,,,,"請求記号：090:1:井57 注記：木谷",/portal/sites/default/files/images/assets/kitani/72614616-0756-7402-3b3d-9b6bbfb66c5a_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/73cbda29-23d4-a760-5213-0395cd767491?_format=json,"北遊漫録 3巻再1巻　[4]",図書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/73cbda29-23d4-a760-5213-0395cd767491,"久保田 米僊","久保田米僊 [自筆]",,"請求記号：A00:4099 注記: 写本 注記: 書名は扉による 注記: 帙題簽に「久保田米僊草稿」とあり 注記: 扉に「明治廿一年はる五月」(乾), 「明治廿一年はる六月」(坤), 「明治廿一年はる六月中澣」(瑞啚), 「明治廿四年五… 注記: 乾末に「増補考古畫譜五巻 發兌書肆 有隣堂」とあり 注記: おもに図版 注記: 彩色あり 注記: 双葉装 注記: 印記: 「田寛之印」, 「山脊与弥との」",/portal/sites/default/files/images/assets/koten/73cbda29-23d4-a760-5213-0395cd767491_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1a4a12a3-0ae7-8858-3851-f3845f60709b?_format=json,"北遊漫録 3巻再1巻　[3]",図書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/1a4a12a3-0ae7-8858-3851-f3845f60709b,"久保田 米僊","久保田米僊 [自筆]",,"請求記号：A00:4099 注記: 写本 注記: 書名は扉による 注記: 帙題簽に「久保田米僊草稿」とあり 注記: 扉に「明治廿一年はる五月」(乾), 「明治廿一年はる六月」(坤), 「明治廿一年はる六月中澣」(瑞啚), 「明治廿四年五… 注記: 乾末に「増補考古畫譜五巻 發兌書肆 有隣堂」とあり 注記: おもに図版 注記: 彩色あり 注記: 双葉装 注記: 印記: 「田寛之印」, 「山脊与弥との」",/portal/sites/default/files/images/assets/koten/1a4a12a3-0ae7-8858-3851-f3845f60709b_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/01f5e469-1d82-36bd-3e33-34c56a942a2d?_format=json,"北遊漫録 3巻再1巻　[2]",図書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/01f5e469-1d82-36bd-3e33-34c56a942a2d,"久保田 米僊","久保田米僊 [自筆]",,"請求記号：A00:4099 注記: 写本 注記: 書名は扉による 注記: 帙題簽に「久保田米僊草稿」とあり 注記: 扉に「明治廿一年はる五月」(乾), 「明治廿一年はる六月」(坤), 「明治廿一年はる六月中澣」(瑞啚), 「明治廿四年五… 注記: 乾末に「増補考古畫譜五巻 發兌書肆 有隣堂」とあり 注記: おもに図版 注記: 彩色あり 注記: 双葉装 注記: 印記: 「田寛之印」, 「山脊与弥との」",/portal/sites/default/files/images/assets/koten/01f5e469-1d82-36bd-3e33-34c56a942a2d_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fdb2f4c7-47bb-0fc6-53e6-e8ffb5796046?_format=json,"北遊漫録 3巻再1巻　[1]",図書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/fdb2f4c7-47bb-0fc6-53e6-e8ffb5796046,"久保田 米僊","久保田米僊 [自筆]",,"請求記号：A00:4099 注記: 写本 注記: 書名は扉による 注記: 帙題簽に「久保田米僊草稿」とあり 注記: 扉に「明治廿一年はる五月」(乾), 「明治廿一年はる六月」(坤), 「明治廿一年はる六月中澣」(瑞啚), 「明治廿四年五… 注記: 乾末に「増補考古畫譜五巻 發兌書肆 有隣堂」とあり 注記: おもに図版 注記: 彩色あり 注記: 双葉装 注記: 印記: 「田寛之印」, 「山脊与弥との」",/portal/sites/default/files/images/assets/koten/fdb2f4c7-47bb-0fc6-53e6-e8ffb5796046_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a4924a2c-9b8a-3ace-0752-c67dec9a2101?_format=json,帝国大学図書館特許閲覧票,図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/a4924a2c-9b8a-3ace-0752-c67dec9a2101,,,,"資料名冒頭ヨミ：テイコクダイガク トップフォルダ：博士文書(二) 階層記号：個人関係文書 階層名：学・東大4",/portal/sites/default/files/images/assets/kanok/a4924a2c-9b8a-3ace-0752-c67dec9a2101_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/aaface19-9288-39d1-42a9-f4a856372745?_format=json,"朝野新聞 明治21年11月11日 号外",新聞,,明治新聞雑誌文庫所蔵新聞号外コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gogai/document/aaface19-9288-39d1-42a9-f4a856372745,,朝野新聞社,東京,"請求記号：06-30 面：1 備考：郵便はがきの裏面に印刷 シリーズ名：記事取消 (郵便はがき)",/portal/sites/default/files/images/assets/gogai/aaface19-9288-39d1-42a9-f4a856372745_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3b65f0aa-d086-43d0-a1c3-0b6c8d8941db?_format=json,本郷區役所ヨリ田中館愛橘所得税未納ニテ英國ヘ出発ニ関シ親戚或ハ朋友ノ姓名宿所取調方照會,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/4aacb447749c3707e8eb3f079fee664f,,,,"参照コード: S0003/06/0058 年代域: 明治21年2月1日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/58e5214a-bb05-415e-88ab-6f89114bad48?_format=json,第一髙等中学校ヨリ豫科二級生徒秋山妙治退学通知,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/506194150617fe1710acff37927b72e6,,,,"参照コード: S0003/06/0059 年代域: 明治21年2月16日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/da6b7f6f-309a-4542-a43f-63d4dc142004?_format=json,第一髙等中学校ヘ生徒中本学法律学第一科ニ入ルヘキモノ第二外國語トシテ獨逸語ヲ修メタルモノモ自今入学差支ナキ旨通知,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/ae944a93c75c0c11de5204add08a8324,,,,"参照コード: S0003/06/0060 年代域: 明治21年2月21日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/18dcd243-95cd-4f38-be2e-8364898524c8?_format=json,海軍兵学校ヨリ少機関士菊池林一ニ本学圖書閲覧特許票交付方照會,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/11344888854eeb833d00a519240c50e5,,,,"参照コード: S0003/06/0061 年代域: 明治21年2月6日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 本文では「菊地林一」と書かれているものもあり 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/77abbbe7-ca2d-4c9e-9a8d-46210ebfed70?_format=json,東京農林学校ヨリ外國教師ケルネルニ本学圖書閲覧特許票交付方ノ件照會,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/e76b2eae470072162545cfaf94383cd9,,,,"参照コード: S0003/06/0062 年代域: 明治21年5月8日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 本文では「ケル子ル」とあり 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f07c6ee1-ecd3-4252-8a14-6b87670b9752?_format=json,学習院ヨリ雇教員長尾槙太郎ニ本学圖書閲覧特許票交付方ノ件照會,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/6156b8738e54527d571b311c1e16f4dc,,,,"参照コード: S0003/06/0063 年代域: 明治21年11月26日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e3961f40-fb34-46d7-88b2-447215667a8d?_format=json,学習院ヨリ本学教員實地練習ノ為メ各地ヘ出張旅費支給方振合問合,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/a5fb1954530647b04275f7be4558d403,,,,"参照コード: S0003/06/0064 年代域: 明治21年3月8日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0c2bae31-4740-4403-b178-76d33ecb19df?_format=json,第一髙等中学校ヨリ端艇競漕会催シニ付本学艇庫其他借用方依頼其他ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/c773736551034babfd8cb989b69ec2e9,,,,"参照コード: S0003/06/0065 年代域: 明治21年4月12日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9b5a861c-d93e-4b48-8660-bb79bdbf90b8?_format=json,本郷警察署ヘ本学小使被服盗難届,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/5eb9bf2c20f5f41e175e606a658b6ec5,,,,"参照コード: S0003/06/0066 年代域: 明治21年4月25日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ba821167-dc97-435c-9ecb-4fa585e1d8fc?_format=json,東京圖書館ヨリ洋書交換方照会,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/6672c25aec5eb0a78845f1fc6e7d363e,,,,"参照コード: S0003/06/0067 年代域: 明治21年5月12日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9eaa6c28-f525-402f-b43c-fdb4d2b5619d?_format=json,本郷區役所ヨリ本学生徒水野欽外三名徴兵令ニ依リ身体検査ノ儀ニ関シ照會,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/6f518896be9755b56b6841cbaef86918,,,,"参照コード: S0003/06/0068 年代域: 明治21年5月10日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3f37b732-f39b-4f4c-a665-7f52ee33253d?_format=json,本郷區役所ヨリ本学々生山嵜覚次郎外三名徴兵令ニ依リ身体検査ノ件照會,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/6a58fd2cd7ee3a84f3f55bc0f7aabfad,,,,"参照コード: S0003/06/0069 年代域: 明治21年6月22日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 本文では「山崎覚次郎」とあり 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2d1e2a5e-0bb7-46ee-bc8a-1e850f3a9b8e?_format=json,四谷區役所ヨリ大学院学生木村俊吉徴兵令ニ依リ身体検査ノ件照會,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/3dc2c35768950df949cb5cb2bbf6eddd,,,,"参照コード: S0003/06/0070 年代域: 明治21年8月2日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 本文に「木村駿吉」と記されている部分あり 資料区分: 特定歴史公文書等",