﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ecd1285a-42b6-4541-b640-1067b2f9fde0?_format=json,ぎやどぺかどる,和古書,,総合図書館所蔵キリシタン写本,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/christian/document/ecd1285a-42b6-4541-b640-1067b2f9fde0,,,,"出版: 写",/portal/sites/default/files/images/assets/christian/ecd1285a-42b6-4541-b640-1067b2f9fde0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/394c6988-9bd0-4adc-8c3c-4e05cb02b6a2?_format=json,ドチリナ・キリシタン,和古書,,総合図書館所蔵キリシタン写本,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/christian/document/394c6988-9bd0-4adc-8c3c-4e05cb02b6a2,,,,"出版: 写 原本請求記号: A00:X25",/portal/sites/default/files/images/assets/christian/394c6988-9bd0-4adc-8c3c-4e05cb02b6a2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/42219787-59b5-4570-b811-c3d1ff7ad321?_format=json,『三十六歌撰』絵巻,和古書,,『三十六歌撰』絵巻,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kasen/document/42219787-59b5-4570-b811-c3d1ff7ad321,"大田南畝書, 高田圓乗畫",,,"解説: 『三十六歌撰』絵巻  本『三十六歌撰』絵巻(一巻)は、藤原公任の『三十六人撰』に選ばれている歌人(三十六歌仙)の和歌から… 一般注記: 写本 請求記号: A00:6251",/portal/sites/default/files/images/assets/kasen/42219787-59b5-4570-b811-c3d1ff7ad321.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d28ad412-0d21-4a16-ab81-840fe3ffde71?_format=json,水野家古文書(水野忠幹氏旧蔵書文書),和古書,,水野家古文書(水野忠幹氏旧蔵書文書),総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/mizuno/document/d28ad412-0d21-4a16-ab81-840fe3ffde71,,,,"水野家古文書(水野忠幹氏旧蔵書文書)概要 本文書は、紀州徳川家の附家老であった水野家が所蔵していた古文書類で、太政官牒二紙、複数…",/portal/sites/default/files/images/assets/mizuno/d28ad412-0d21-4a16-ab81-840fe3ffde71.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fdc773de-55e2-2aba-2d07-21439d12781e?_format=json,"Catalogue of the Kawaguchi-Takakusu Collection of Sanskrit manuscripts. Note-book 29",図書,,"Catalogue of the Kawaguchi-Takakusu Collection of Sanskrit manuscripts. Note-book（松濤ノート）",総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/matsunami/document/fdc773de-55e2-2aba-2d07-21439d12781e,"Seiren Matunami",,,請求記号：A100:1685,/portal/sites/default/files/images/assets/matsunami/fdc773de-55e2-2aba-2d07-21439d12781e_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/26bbe9de-1d48-8907-6a86-a98cb7379a79?_format=json,"Catalogue of the Kawaguchi-Takakusu Collection of Sanskrit manuscripts. Note-book 30",図書,,"Catalogue of the Kawaguchi-Takakusu Collection of Sanskrit manuscripts. Note-book（松濤ノート）",総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/matsunami/document/26bbe9de-1d48-8907-6a86-a98cb7379a79,"Seiren Matunami",,,請求記号：A100:1685,/portal/sites/default/files/images/assets/matsunami/26bbe9de-1d48-8907-6a86-a98cb7379a79_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bc44a3f5-1eef-a511-3449-df32a2464223?_format=json,"Catalogue of the Kawaguchi-Takakusu Collection of Sanskrit manuscripts. Note-book 31",図書,,"Catalogue of the Kawaguchi-Takakusu Collection of Sanskrit manuscripts. Note-book（松濤ノート）",総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/matsunami/document/bc44a3f5-1eef-a511-3449-df32a2464223,"Seiren Matunami",,,請求記号：A100:1685,/portal/sites/default/files/images/assets/matsunami/bc44a3f5-1eef-a511-3449-df32a2464223_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0585a340-5f5d-7697-099d-80c46b9a82ea?_format=json,"Catalogue of the Kawaguchi-Takakusu Collection of Sanskrit manuscripts. Note-book 32",図書,,"Catalogue of the Kawaguchi-Takakusu Collection of Sanskrit manuscripts. Note-book（松濤ノート）",総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/matsunami/document/0585a340-5f5d-7697-099d-80c46b9a82ea,"Seiren Matunami",,,請求記号：A100:1685,/portal/sites/default/files/images/assets/matsunami/0585a340-5f5d-7697-099d-80c46b9a82ea_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2dc15943-4526-6d80-39c4-f9cd7e2f93fd?_format=json,"Catalogue of the Kawaguchi-Takakusu Collection of Sanskrit manuscripts. Note-book 33",図書,,"Catalogue of the Kawaguchi-Takakusu Collection of Sanskrit manuscripts. Note-book（松濤ノート）",総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/matsunami/document/2dc15943-4526-6d80-39c4-f9cd7e2f93fd,"Seiren Matunami",,,請求記号：A100:1685,/portal/sites/default/files/images/assets/matsunami/2dc15943-4526-6d80-39c4-f9cd7e2f93fd_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a84c4e8e-0b23-5a85-1388-2601789f36ef?_format=json,"Catalogue of the Kawaguchi-Takakusu Collection of Sanskrit manuscripts. Note-book 34",図書,,"Catalogue of the Kawaguchi-Takakusu Collection of Sanskrit manuscripts. Note-book（松濤ノート）",総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/matsunami/document/a84c4e8e-0b23-5a85-1388-2601789f36ef,"Seiren Matunami",,,請求記号：A100:1685,/portal/sites/default/files/images/assets/matsunami/a84c4e8e-0b23-5a85-1388-2601789f36ef_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ab2b0ed4-03c0-1273-39ac-da2b659062e5?_format=json,"Catalogue of the Kawaguchi-Takakusu Collection of Sanskrit manuscripts. Note-book 35",図書,,"Catalogue of the Kawaguchi-Takakusu Collection of Sanskrit manuscripts. Note-book（松濤ノート）",総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/matsunami/document/ab2b0ed4-03c0-1273-39ac-da2b659062e5,"Seiren Matunami",,,請求記号：A100:1685,/portal/sites/default/files/images/assets/matsunami/ab2b0ed4-03c0-1273-39ac-da2b659062e5_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/856eac73-3f9a-a523-097e-b8e2d94c1748?_format=json,"Catalogue of the Kawaguchi-Takakusu Collection of Sanskrit manuscripts. Note-book 20",図書,,"Catalogue of the Kawaguchi-Takakusu Collection of Sanskrit manuscripts. Note-book（松濤ノート）",総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/matsunami/document/856eac73-3f9a-a523-097e-b8e2d94c1748,"Seiren Matunami",,,請求記号：A100:1685,/portal/sites/default/files/images/assets/matsunami/856eac73-3f9a-a523-097e-b8e2d94c1748_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3d9eab09-8d3d-7a2d-a2a9-73e0c4209043?_format=json,"Catalogue of the Kawaguchi-Takakusu Collection of Sanskrit manuscripts. Note-book 21",図書,,"Catalogue of the Kawaguchi-Takakusu Collection of Sanskrit manuscripts. Note-book（松濤ノート）",総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/matsunami/document/3d9eab09-8d3d-7a2d-a2a9-73e0c4209043,"Seiren Matunami",,,請求記号：A100:1685,/portal/sites/default/files/images/assets/matsunami/3d9eab09-8d3d-7a2d-a2a9-73e0c4209043_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cb2ec445-a687-31d5-2490-595b266f2e9f?_format=json,"Catalogue of the Kawaguchi-Takakusu Collection of Sanskrit manuscripts. Note-book 22",図書,,"Catalogue of the Kawaguchi-Takakusu Collection of Sanskrit manuscripts. Note-book（松濤ノート）",総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/matsunami/document/cb2ec445-a687-31d5-2490-595b266f2e9f,"Seiren Matunami",,,請求記号：A100:1685,/portal/sites/default/files/images/assets/matsunami/cb2ec445-a687-31d5-2490-595b266f2e9f_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1450ac02-62c8-09df-7094-659562592168?_format=json,"Catalogue of the Kawaguchi-Takakusu Collection of Sanskrit manuscripts. Note-book 23",図書,,"Catalogue of the Kawaguchi-Takakusu Collection of Sanskrit manuscripts. Note-book（松濤ノート）",総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/matsunami/document/1450ac02-62c8-09df-7094-659562592168,"Seiren Matunami",,,請求記号：A100:1685,/portal/sites/default/files/images/assets/matsunami/1450ac02-62c8-09df-7094-659562592168_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/65d62099-8834-2188-459e-b743d35d441c?_format=json,"Catalogue of the Kawaguchi-Takakusu Collection of Sanskrit manuscripts. Note-book 24",図書,,"Catalogue of the Kawaguchi-Takakusu Collection of Sanskrit manuscripts. Note-book（松濤ノート）",総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/matsunami/document/65d62099-8834-2188-459e-b743d35d441c,"Seiren Matunami",,,請求記号：A100:1685,/portal/sites/default/files/images/assets/matsunami/65d62099-8834-2188-459e-b743d35d441c_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f9ade4bd-7e77-22da-0fb2-6e9a70396039?_format=json,"Catalogue of the Kawaguchi-Takakusu Collection of Sanskrit manuscripts. Note-book 25",図書,,"Catalogue of the Kawaguchi-Takakusu Collection of Sanskrit manuscripts. Note-book（松濤ノート）",総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/matsunami/document/f9ade4bd-7e77-22da-0fb2-6e9a70396039,"Seiren Matunami",,,請求記号：A100:1685,/portal/sites/default/files/images/assets/matsunami/f9ade4bd-7e77-22da-0fb2-6e9a70396039_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cce29331-33c5-a4c7-29af-415732362311?_format=json,"Catalogue of the Kawaguchi-Takakusu Collection of Sanskrit manuscripts. Note-book 26",図書,,"Catalogue of the Kawaguchi-Takakusu Collection of Sanskrit manuscripts. Note-book（松濤ノート）",総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/matsunami/document/cce29331-33c5-a4c7-29af-415732362311,"Seiren Matunami",,,請求記号：A100:1685,/portal/sites/default/files/images/assets/matsunami/cce29331-33c5-a4c7-29af-415732362311_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cf6c9b5d-317d-2015-19b5-7f4b39ae7489?_format=json,"Catalogue of the Kawaguchi-Takakusu Collection of Sanskrit manuscripts. Note-book 27",図書,,"Catalogue of the Kawaguchi-Takakusu Collection of Sanskrit manuscripts. Note-book（松濤ノート）",総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/matsunami/document/cf6c9b5d-317d-2015-19b5-7f4b39ae7489,"Seiren Matunami",,,請求記号：A100:1685,/portal/sites/default/files/images/assets/matsunami/cf6c9b5d-317d-2015-19b5-7f4b39ae7489_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8cad3716-19aa-1ffb-6f88-b525a0a86c0d?_format=json,"Catalogue of the Kawaguchi-Takakusu Collection of Sanskrit manuscripts. Note-book 28",図書,,"Catalogue of the Kawaguchi-Takakusu Collection of Sanskrit manuscripts. Note-book（松濤ノート）",総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/matsunami/document/8cad3716-19aa-1ffb-6f88-b525a0a86c0d,"Seiren Matunami",,,請求記号：A100:1685,/portal/sites/default/files/images/assets/matsunami/8cad3716-19aa-1ffb-6f88-b525a0a86c0d_0.jpg