﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a6e618c733b537a8813360fbe89de8cb?_format=json,大日本私立衛生会之章（名誉会員）,博物資料,,東京大学総合研究博物館所蔵三宅一族旧蔵コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/Miyake/articlelist/browserecord.php?-action=browse&-recid=248&-list=available,（大日本私立衛生会）,,,,/portal/sites/default/files/images/assets/miyake/a6e618c733b537a8813360fbe89de8cb.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0bf4e4ce5cb8f5e22574ad1f6bf8f221?_format=json,職工取締規則（「改定ヲ要スヘキヶ条」共）,図書,,"旧文書室所蔵古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00079,（日本鉄道株式会社）,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書011:1 資料ID/Contents ID: 5507685229 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b3ecfc8077032e9714a3b6e3759727ee?_format=json,（日本諸大医真像）,博物資料,,東京大学総合研究博物館所蔵三宅一族旧蔵コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/Miyake/photolist/browserecord.php?-action=browse&-recid=144&-list=available,編者兼印刷発行者　島村利助,,,,/portal/sites/default/files/images/assets/miyake/b3ecfc8077032e9714a3b6e3759727ee.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/12400a4ef0d1685dc4792705a8398c5f?_format=json,（日本諸大医真像）,博物資料,,東京大学総合研究博物館所蔵三宅一族旧蔵コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/Miyake/photolist/browserecord.php?-action=browse&-recid=145&-list=available,編者兼印刷発行者　島村利助,,,,/portal/sites/default/files/images/assets/miyake/12400a4ef0d1685dc4792705a8398c5f.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/93305519a075d5deb2c2beeeced0cee7?_format=json,（日本陶器製造所写真）,博物資料,,東京大学総合研究博物館所蔵三宅一族旧蔵コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/Miyake/photolist/browserecord.php?-action=browse&-recid=22&-list=available,"Fotographie von W. Jerie (Karlsbad)",,,,/portal/sites/default/files/images/assets/miyake/93305519a075d5deb2c2beeeced0cee7.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e3be9b55d608caee02409dcfd16fb5f5?_format=json,（小筆）,博物資料,,東京大学総合研究博物館所蔵三宅一族旧蔵コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/Miyake/articlelist/browserecord.php?-action=browse&-recid=315&-list=available,日本東京高木斎□,,,,/portal/sites/default/files/images/assets/miyake/e3be9b55d608caee02409dcfd16fb5f5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/55b83d5aa15661543545e55b18a925a7?_format=json,国勢調査記念章,博物資料,,東京大学総合研究博物館所蔵三宅一族旧蔵コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/Miyake/articlelist/browserecord.php?-action=browse&-recid=235&-list=available,（大日本賞勳局）,,,,/portal/sites/default/files/images/assets/miyake/55b83d5aa15661543545e55b18a925a7.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e37aa2b0c53a5db0f19559bddc3aef09?_format=json,（日本医学校第五回卒業生記念写真）,博物資料,,東京大学総合研究博物館所蔵三宅一族旧蔵コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/Miyake/photolist/browserecord.php?-action=browse&-recid=176&-list=available,石垣写真製版所（東京市神田区猿楽町）,,,,/portal/sites/default/files/images/assets/miyake/e37aa2b0c53a5db0f19559bddc3aef09.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c3845326d2d3bdefa7cbdf81a610ca22?_format=json,第二回日本総合医学会紀念（レリーフ）,博物資料,,東京大学総合研究博物館所蔵三宅一族旧蔵コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/Miyake/articlelist/browserecord.php?-action=browse&-recid=265&-list=available,,,,,/portal/sites/default/files/images/assets/miyake/c3845326d2d3bdefa7cbdf81a610ca22.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/eea42dabc383b2f6fdc1c31bfa4d7ec8?_format=json,（医科大学第拾壱回国家医学講習科紀念写真）,博物資料,,東京大学総合研究博物館所蔵三宅一族旧蔵コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/Miyake/photolist/browserecord.php?-action=browse&-recid=153&-list=available,早取写真師　江崎礼二製（大日本東京浅草公園）,,,,/portal/sites/default/files/images/assets/miyake/eea42dabc383b2f6fdc1c31bfa4d7ec8.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/531bd2dcf6c4b342a195ca9306b831bb?_format=json,ブラキストン線の発見者（日本に於ける世界的人豪の故宅）（故宅保存呼びかけ書）,博物資料,,東京大学総合研究博物館所蔵三宅一族旧蔵コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/Miyake/photolist/browserecord.php?-action=browse&-recid=348&-list=available,,,,,/portal/sites/default/files/images/assets/miyake/531bd2dcf6c4b342a195ca9306b831bb.jpg