﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0f15be07-1e04-4859-1e4f-26b08e9a9663?_format=json,"近世竒跡考 5巻 [5]",和古書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/0f15be07-1e04-4859-1e4f-26b08e9a9663,"山東 京傳",大和田安兵衛,,"請求記号：A00:5957 注記：大尾の書名: 竒跡考 注記：題簽の書名: 近丗奇跡(卷之1), 近世奇跡考(卷之2), 近丗竒跡考(卷之4), 近卋竒跡考(卷之5) 注記：見返しに「醒醒老人著 武清先生畫 瑞玉堂蔵版」との刊記あり 注記：凢例末に「文化紀元甲子春三月 江戸醒々齋誌」とあり 注記：[跋]末に「甲子秋日 可葊源武清誌」とあり 注記：奥付に「文化改元甲子十二月吉日 書林 大坂 心齋橋唐物町 河内屋太助/江戸 大傳馬町ニ丁目 大和田安兵衛梓」とあり 注記：巻末に「江戸 山東老店」の広告目録(半丁)あり 注記：後見返しに「奇跡考五卷文化二乙丑年二月十二日故ありて作者板元之門から板を絶しにると友人山東子後にかたれり」と曲亭馬琴による… 注記：卷之1: 9, 16丁. 卷之2: 15丁. 卷之3: 13丁. 卷之4: 18丁. 卷之5: 18, 2丁 注記：四周単辺無界11行, 内匡廓: 19.0×13.2cm, 白口単黒魚尾 注記：付訓あり 注記：頭注あり 注記：墨筆書き入れあり 注記：印記: 「曲亭臧本」, 「著作堂圖書記」,  「瀧澤文庫」(曲亭馬琴), 「坂田文庫」(坂田諸遠),  「紀伊恴川 南葵文… 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/0f15be07-1e04-4859-1e4f-26b08e9a9663.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a35aed9f-9fab-75fe-4857-e93c6fc05e65?_format=json,"近世竒跡考 5巻 [2]",和古書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/a35aed9f-9fab-75fe-4857-e93c6fc05e65,"山東 京傳",大和田安兵衛,,"請求記号：A00:5957 注記：大尾の書名: 竒跡考 注記：題簽の書名: 近丗奇跡(卷之1), 近世奇跡考(卷之2), 近丗竒跡考(卷之4), 近卋竒跡考(卷之5) 注記：見返しに「醒醒老人著 武清先生畫 瑞玉堂蔵版」との刊記あり 注記：凢例末に「文化紀元甲子春三月 江戸醒々齋誌」とあり 注記：[跋]末に「甲子秋日 可葊源武清誌」とあり 注記：奥付に「文化改元甲子十二月吉日 書林 大坂 心齋橋唐物町 河内屋太助/江戸 大傳馬町ニ丁目 大和田安兵衛梓」とあり 注記：巻末に「江戸 山東老店」の広告目録(半丁)あり 注記：後見返しに「奇跡考五卷文化二乙丑年二月十二日故ありて作者板元之門から板を絶しにると友人山東子後にかたれり」と曲亭馬琴による… 注記：卷之1: 9, 16丁. 卷之2: 15丁. 卷之3: 13丁. 卷之4: 18丁. 卷之5: 18, 2丁 注記：四周単辺無界11行, 内匡廓: 19.0×13.2cm, 白口単黒魚尾 注記：付訓あり 注記：頭注あり 注記：墨筆書き入れあり 注記：印記: 「曲亭臧本」, 「著作堂圖書記」,  「瀧澤文庫」(曲亭馬琴), 「坂田文庫」(坂田諸遠),  「紀伊恴川 南葵文… 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/a35aed9f-9fab-75fe-4857-e93c6fc05e65.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/31eaa138-6838-10d7-6804-257647ce8711?_format=json,"近世竒跡考 5巻 [3]",和古書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/31eaa138-6838-10d7-6804-257647ce8711,"山東 京傳",大和田安兵衛,,"請求記号：A00:5957 注記：大尾の書名: 竒跡考 注記：題簽の書名: 近丗奇跡(卷之1), 近世奇跡考(卷之2), 近丗竒跡考(卷之4), 近卋竒跡考(卷之5) 注記：見返しに「醒醒老人著 武清先生畫 瑞玉堂蔵版」との刊記あり 注記：凢例末に「文化紀元甲子春三月 江戸醒々齋誌」とあり 注記：[跋]末に「甲子秋日 可葊源武清誌」とあり 注記：奥付に「文化改元甲子十二月吉日 書林 大坂 心齋橋唐物町 河内屋太助/江戸 大傳馬町ニ丁目 大和田安兵衛梓」とあり 注記：巻末に「江戸 山東老店」の広告目録(半丁)あり 注記：後見返しに「奇跡考五卷文化二乙丑年二月十二日故ありて作者板元之門から板を絶しにると友人山東子後にかたれり」と曲亭馬琴による… 注記：卷之1: 9, 16丁. 卷之2: 15丁. 卷之3: 13丁. 卷之4: 18丁. 卷之5: 18, 2丁 注記：四周単辺無界11行, 内匡廓: 19.0×13.2cm, 白口単黒魚尾 注記：付訓あり 注記：頭注あり 注記：墨筆書き入れあり 注記：印記: 「曲亭臧本」, 「著作堂圖書記」,  「瀧澤文庫」(曲亭馬琴), 「坂田文庫」(坂田諸遠),  「紀伊恴川 南葵文… 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/31eaa138-6838-10d7-6804-257647ce8711.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0781a991-8192-4318-7b03-78939cef78a4?_format=json,"近世竒跡考 5巻 [4]",和古書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/0781a991-8192-4318-7b03-78939cef78a4,"山東 京傳",大和田安兵衛,,"請求記号：A00:5957 注記：大尾の書名: 竒跡考 注記：題簽の書名: 近丗奇跡(卷之1), 近世奇跡考(卷之2), 近丗竒跡考(卷之4), 近卋竒跡考(卷之5) 注記：見返しに「醒醒老人著 武清先生畫 瑞玉堂蔵版」との刊記あり 注記：凢例末に「文化紀元甲子春三月 江戸醒々齋誌」とあり 注記：[跋]末に「甲子秋日 可葊源武清誌」とあり 注記：奥付に「文化改元甲子十二月吉日 書林 大坂 心齋橋唐物町 河内屋太助/江戸 大傳馬町ニ丁目 大和田安兵衛梓」とあり 注記：巻末に「江戸 山東老店」の広告目録(半丁)あり 注記：後見返しに「奇跡考五卷文化二乙丑年二月十二日故ありて作者板元之門から板を絶しにると友人山東子後にかたれり」と曲亭馬琴による… 注記：卷之1: 9, 16丁. 卷之2: 15丁. 卷之3: 13丁. 卷之4: 18丁. 卷之5: 18, 2丁 注記：四周単辺無界11行, 内匡廓: 19.0×13.2cm, 白口単黒魚尾 注記：付訓あり 注記：頭注あり 注記：墨筆書き入れあり 注記：印記: 「曲亭臧本」, 「著作堂圖書記」,  「瀧澤文庫」(曲亭馬琴), 「坂田文庫」(坂田諸遠),  「紀伊恴川 南葵文… 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/0781a991-8192-4318-7b03-78939cef78a4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/397fe4af-6f62-7618-5b7e-724dbc871bb1?_format=json,"近世竒跡考 5巻 [1]",和古書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/397fe4af-6f62-7618-5b7e-724dbc871bb1,"山東 京傳",大和田安兵衛,,"請求記号：A00:5957 注記：大尾の書名: 竒跡考 注記：題簽の書名: 近丗奇跡(卷之1), 近世奇跡考(卷之2), 近丗竒跡考(卷之4), 近卋竒跡考(卷之5) 注記：見返しに「醒醒老人著 武清先生畫 瑞玉堂蔵版」との刊記あり 注記：凢例末に「文化紀元甲子春三月 江戸醒々齋誌」とあり 注記：[跋]末に「甲子秋日 可葊源武清誌」とあり 注記：奥付に「文化改元甲子十二月吉日 書林 大坂 心齋橋唐物町 河内屋太助/江戸 大傳馬町ニ丁目 大和田安兵衛梓」とあり 注記：巻末に「江戸 山東老店」の広告目録(半丁)あり 注記：後見返しに「奇跡考五卷文化二乙丑年二月十二日故ありて作者板元之門から板を絶しにると友人山東子後にかたれり」と曲亭馬琴による… 注記：卷之1: 9, 16丁. 卷之2: 15丁. 卷之3: 13丁. 卷之4: 18丁. 卷之5: 18, 2丁 注記：四周単辺無界11行, 内匡廓: 19.0×13.2cm, 白口単黒魚尾 注記：付訓あり 注記：頭注あり 注記：墨筆書き入れあり 注記：印記: 「曲亭臧本」, 「著作堂圖書記」,  「瀧澤文庫」(曲亭馬琴), 「坂田文庫」(坂田諸遠),  「紀伊恴川 南葵文… 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/397fe4af-6f62-7618-5b7e-724dbc871bb1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/50acb30c-92be-7c4b-0aef-8052897d911d?_format=json,﨑鎮八絶,和古書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/50acb30c-92be-7c4b-0aef-8052897d911d,"大田 南畝","[大田南畝] [自筆]",,"請求記号：A00:4300 注記：写本 注記：書名は扉による 注記：題簽の書名: 嵜鎮八絶 注記：巻末に「文化甲子仲冬 南畝覃」とあり 注記：毎半葉5行 注記：挿図(半丁): 8図 注記：筆彩あり 注記：印記: 「渡邊家藏書畫」, 「坂田文庫」(坂田諸遠), 「紀伊恴川 南葵文庫」 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/50acb30c-92be-7c4b-0aef-8052897d911d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bfeca55f-e5be-4819-93c7-80fbefd83268?_format=json,(新作略画)どうけ百人一首,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/bfeca55f-e5be-4819-93c7-80fbefd83268,,,,"刊記:享和四年, 江戸・仙鶴堂鶴屋喜右衞門板 分類：狂詩・狂歌類 請求記号：E22:776:1134 A00:霞亭:1134",/portal/sites/default/files/images/assets/katei/bfeca55f-e5be-4819-93c7-80fbefd83268_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bbbeea2f-66db-4d48-a708-9d449c4e48ba?_format=json,"役者用文章直指箱 / 八文舎自笑作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/bbbeea2f-66db-4d48-a708-9d449c4e48ba,,,,"原題簽:「三都戯場役者用文章直指箱」 刊記:鶴屋喜左衞門[ほか] 刊年:享和四年 分類：雑書 請求記号：E22:776:1033 A00:霞亭:1033",/portal/sites/default/files/images/assets/katei/bbbeea2f-66db-4d48-a708-9d449c4e48ba_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/956f6351-0027-4a34-b3fa-c0f4e219789c?_format=json,"役者相貌鏡 / 浅草市人作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/956f6351-0027-4a34-b3fa-c0f4e219789c,,,,"刊記:享和四, 東都・萬春堂山田屋三四良 分類：雑書 請求記号：E22:776:1032 A00:霞亭:1032",/portal/sites/default/files/images/assets/katei/956f6351-0027-4a34-b3fa-c0f4e219789c_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/aeb17c2c-4fa4-4042-a082-e6aead0e59da?_format=json,"(実悪目利)捷徑太平記 / 山東京伝作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/aeb17c2c-4fa4-4042-a082-e6aead0e59da,,,,"原題簽:「實惡目利捷徑太平記」 刊記:江戸・板元蔦屋重三郎 刊年:享和四年 分類：諸派 請求記号：E22:776:937 A00:霞亭:937",/portal/sites/default/files/images/assets/katei/aeb17c2c-4fa4-4042-a082-e6aead0e59da_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5343a5a0-fb4a-4385-9549-03d39bf8750a?_format=json,(竹本豊竹)浄瑠璃譜,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/5343a5a0-fb4a-4385-9549-03d39bf8750a,,,,"成立時: 享和四年(序) 原本は写本, 安政五年写 内題: 「諸事聞書往來」 分類：義太夫節 請求記号：E22:776:921 A00:霞亭:921",/portal/sites/default/files/images/assets/katei/5343a5a0-fb4a-4385-9549-03d39bf8750a_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/48fc73a2-7ca5-463b-9c69-4f4e5ff67f55?_format=json,"江戸砂子娘敵討 / 山東京伝作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/48fc73a2-7ca5-463b-9c69-4f4e5ff67f55,,,,"奥付: 京傳作 刊年: 享和四年 分類：黄表紙 請求記号：E22:776:705 A00:霞亭:705",/portal/sites/default/files/images/assets/katei/48fc73a2-7ca5-463b-9c69-4f4e5ff67f55_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/adbb933a-4612-4008-b64e-fe8e568543dc?_format=json,"仇討孝行ぐるま / 南杣笑楚満人作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/adbb933a-4612-4008-b64e-fe8e568543dc,,,,"奥付: 南杣笑楚満人作. 豊国画 刊年: 享和四年 分類：黄表紙 請求記号：E22:776:706 A00:霞亭:706",/portal/sites/default/files/images/assets/katei/adbb933a-4612-4008-b64e-fe8e568543dc_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9e59ab88-8112-4992-9c71-2461e7453906?_format=json,"五人切西瓜斬売 / 山東京伝作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/9e59ab88-8112-4992-9c71-2461e7453906,,,,"奥付: 京傳戯作. 長喜画 刊年: 享和四年 分類：黄表紙 請求記号：E22:776:707 A00:霞亭:707",/portal/sites/default/files/images/assets/katei/9e59ab88-8112-4992-9c71-2461e7453906_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cda786cb-afab-4b50-a5a1-d8e79729bca7?_format=json,"落咄腰巾着 / 十返舎一九編",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/cda786cb-afab-4b50-a5a1-d8e79729bca7,,,,"刊記: 享和四, 鶴屋金助版 刊年: 文化元年 分類：咄本 請求記号：E22:776:545 A00:霞亭:545",/portal/sites/default/files/images/assets/katei/cda786cb-afab-4b50-a5a1-d8e79729bca7_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b518274a-3b9e-4222-94a0-81dcd8c35d89?_format=json,"教訓角力取艸 / 十返舎一九作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/b518274a-3b9e-4222-94a0-81dcd8c35d89,,,,"内題: 「角力取艸取組」 刊記: 東都・濱松屋幸助梓 刊年: 享和四年 分類：滑稽本 請求記号：E22:776:471 A00:霞亭:471",/portal/sites/default/files/images/assets/katei/b518274a-3b9e-4222-94a0-81dcd8c35d89_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a65772b9-c7a8-469d-bb87-9287d479af9d?_format=json,"仮名手本穿鑿抄 / 瀬川路考作 ; 篠田槿々堂編",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/a65772b9-c7a8-469d-bb87-9287d479af9d,,,,"刊年: 文化元年 分類：滑稽本 請求記号：E22:776:472 A00:霞亭:472",/portal/sites/default/files/images/assets/katei/a65772b9-c7a8-469d-bb87-9287d479af9d_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/feb9c85d-3819-213f-21ae-a97abd5e6472?_format=json,近世奇跡考,和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/feb9c85d-3819-213f-21ae-a97abd5e6472,"喜多武清画, 山東京伝著",不明,"大坂 ; 江戸","請求記号：A00:5957 刊写の別：刊 注記：馬琴書入併識語 注記：分類: 随筆 注記：マイクロフィルム番号: 6-8-17",/portal/sites/default/files/images/assets/koten/feb9c85d-3819-213f-21ae-a97abd5e6472_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/89dd86e2-52fc-4b50-a2c8-03b76ce4a2c1?_format=json,"三人花真の道行 (外題)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/89dd86e2-52fc-4b50-a2c8-03b76ce4a2c1,,伊賀屋勘右衛門,,"請求番号：黒4133-0050-T08 上演年月日：1804年02月 上演地域：江戸 題種・題名：罷出邑助花 (大名題) 三人花真の道行 (内題) 題種・題名よみ：まかりでむらすけにきさらぎ くがいのはなしんのみちゆき 書誌備考：上下。大切の幕。絵馬や額うり橘や太郎兵衛・市川八百蔵、三国小女郎・岩井粂三郎、玉や新兵衛・坂東三津五郎。 刊写：刊 大分類：音曲 中分類：常磐津 小分類：薄物正本 刊記：正本板元 高砂町南新道 いがや勘右衛門 劇場：中村座 内題下：作者左交述 演奏者：太夫:常磐津 小文字太夫。太夫連名あり。三弦:岸沢 古式部。岸沢 文蔵ほか。笛:住田 新七。小鼓:田中 佐十郎。大鼓:太… 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/89dd86e2-52fc-4b50-a2c8-03b76ce4a2c1_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c432a8af-e011-476f-b890-e1c46370b98c?_format=json,戯場花女絵曽我,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/c432a8af-e011-476f-b890-e1c46370b98c,,"板元 田所丁 小川半助",,"請求番号：黒0963-B001-097-01 上演年月日：1804年03月11日 上演地域：江戸 題種・題名：蝶千鳥松太夫 (浄瑠理) 二人女房中も由兵衛 恋衣俤花王 (上る里) 題種・題名よみ：ちょうちどりまつはたゆう ふたりづまなかもよしべえ こいごろもおもかげざくら 書誌備考：01、02に異同あり。 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/c432a8af-e011-476f-b890-e1c46370b98c_5.jpg