﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fbf26de6-88d7-86db-7a3f-79a446c00445?_format=json,中野蒐集佛教并三教及各部繪入板本目録,図書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/fbf26de6-88d7-86db-7a3f-79a446c00445,"中野 達慧",東京帝国大学附属図書館,,"請求記号: C40:4254 刊写の別: 写本 注記: 著者の自筆稿本 注記: 付:受入れ関係資料(袋入)",/portal/sites/default/files/images/assets/koten/fbf26de6-88d7-86db-7a3f-79a446c00445_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a23dae2e-701a-8d7c-1359-fe786c2e2cdd?_format=json,"辨證配劑醫燈 3巻　[3]",図書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/a23dae2e-701a-8d7c-1359-fe786c2e2cdd,"曲直瀬 道三","道三 [自筆]",,"請求記号：A00:6517 注記：写本 注記：巻之2の巻頭書名: 辨證配剤醫燈 注記：大尾に「治病用藥之時欲使侄姪孫一覧如指掌而已/旹元亀第二辛未年冬日南至六十五齢老眼寒窓/日東洛下雖知苦斎盍静翁 道三」とあ… 注記：巻末識語に「辨證配劑醫燈全三册壹帙一溪叟道三所親筆也不可忽諸故附一語於後耳」とあり 注記：箱に「和氣道三自書寫配劑醫燈三卷林道春跋之櫻井老人苐一家藏子孫永寶之 葛辰識」との墨書あり 注記：毎半面11行 注記：朱点, 朱引, 朱藍筆書き入れあり 注記：付箋あり 注記：箱入り 注記：印記: 「石堂」, 「昃印」 注記：虫損, 汚損あり",/portal/sites/default/files/images/assets/koten/a23dae2e-701a-8d7c-1359-fe786c2e2cdd.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/93511b52-3de6-4102-980b-24d00b6c5851?_format=json,"辨證配劑醫燈 3巻　[2]",図書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/93511b52-3de6-4102-980b-24d00b6c5851,"曲直瀬 道三","道三 [自筆]",,"請求記号：A00:6517 注記：写本 注記：巻之2の巻頭書名: 辨證配剤醫燈 注記：大尾に「治病用藥之時欲使侄姪孫一覧如指掌而已/旹元亀第二辛未年冬日南至六十五齢老眼寒窓/日東洛下雖知苦斎盍静翁 道三」とあ… 注記：巻末識語に「辨證配劑醫燈全三册壹帙一溪叟道三所親筆也不可忽諸故附一語於後耳」とあり 注記：箱に「和氣道三自書寫配劑醫燈三卷林道春跋之櫻井老人苐一家藏子孫永寶之 葛辰識」との墨書あり 注記：毎半面11行 注記：朱点, 朱引, 朱藍筆書き入れあり 注記：付箋あり 注記：箱入り 注記：印記: 「石堂」, 「昃印」 注記：虫損, 汚損あり",/portal/sites/default/files/images/assets/koten/93511b52-3de6-4102-980b-24d00b6c5851.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ede81088-3a4b-221d-711c-889d446e8d7e?_format=json,"辨證配劑醫燈 3巻　[1]",図書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/ede81088-3a4b-221d-711c-889d446e8d7e,"曲直瀬 道三","道三 [自筆]",,"請求記号：A00:6517 注記：写本 注記：巻之2の巻頭書名: 辨證配剤醫燈 注記：大尾に「治病用藥之時欲使侄姪孫一覧如指掌而已/旹元亀第二辛未年冬日南至六十五齢老眼寒窓/日東洛下雖知苦斎盍静翁 道三」とあ… 注記：巻末識語に「辨證配劑醫燈全三册壹帙一溪叟道三所親筆也不可忽諸故附一語於後耳」とあり 注記：箱に「和氣道三自書寫配劑醫燈三卷林道春跋之櫻井老人苐一家藏子孫永寶之 葛辰識」との墨書あり 注記：毎半面11行 注記：朱点, 朱引, 朱藍筆書き入れあり 注記：付箋あり 注記：箱入り 注記：印記: 「石堂」, 「昃印」 注記：虫損, 汚損あり",/portal/sites/default/files/images/assets/koten/ede81088-3a4b-221d-711c-889d446e8d7e.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1dc60eb8-0dd2-1716-521a-8b436e899759?_format=json,御成敗式目,図書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/1dc60eb8-0dd2-1716-521a-8b436e899759,"平泰時 [ほか定]",[書写者不明],,"請求記号：A00:6456 注記：写本 注記：本文末に「貞永元年七月十日 沙弥浄圎/相模大掾藤原業時/玄蕃允三善康連/左衞門少尉藤原朝臣基綱/沙弥行然/散位三善朝臣倫重… 注記：巻末に「嘉禎三年八月十七日評定之」, 「延應二年五月廾五日評定之」, 「暦仁元年十二月十九日評定之」, 「延應元年九月廾日… 注記：奥書に「康永二年三月三日於高辻冨小路宿所書冩之訖」とあり 注記：毎葉7行17字注文双行 注記：本文は真字, 送り仮名, 返り点を施し 注記：金砂子散し花菱繋ぎの見返し, 押界を施した楮紙打紙を使用 注記：朱墨筆書き入れあり 注記：軸物(打紙継ぎ) 注記：桐箱入り 注記：印記: 「本立堂記」 注記：汚損, 虫損あり",/portal/sites/default/files/images/assets/koten/1dc60eb8-0dd2-1716-521a-8b436e899759.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9639e5f3-92bd-7423-1bf1-08c4dc087bdf?_format=json,學海拾遺珠,図書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/9639e5f3-92bd-7423-1bf1-08c4dc087bdf,"渡邊渡 [ほか自筆] ; 松本[百藏 集]",,,"請求記号：A00:6383 注記：写本 注記：書名は題簽による 注記：題辞に「學海拾遺珠 大正十二年初夏 讀律書屋主人題」とあり 注記：巻末識語に「東京帝國大學の地小丘有り丘上に會議所有り總長教授等會食聚議の處と為に松本君其の役たると久し親しく碩學大家に接し… 注記：その他の筆者: 和田垣謙三, 川瀬善太郎, 高松豊吉, 田中義成, 永井久一郎, 中村恭平, 山川健次郎, 松井直吉, 松… 注記：巻子本 注記：往来書簡貼付集 注記：名録1冊(大和綴)を付す 注記：落款朱印: 「讀經堂主人號随軒」, 「服部宇之吉印記」, 「直文」(平野直文)",/portal/sites/default/files/images/assets/koten/9639e5f3-92bd-7423-1bf1-08c4dc087bdf.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/31b15e19-44d8-6c52-9780-873a7f1a2480?_format=json,理翰片影,図書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/31b15e19-44d8-6c52-9780-873a7f1a2480,"井上毅 [ほか自筆] ; 松本百藏 [蒐集]",,,"請求記号：A00:6382 注記：写本 注記：書名は題簽による 注記：敘に「松本百藏君我が東京帝國大學に縁故ある諸君の筆蹟を蒐集シ己ニ三卷をなす此卷収む事といわは故子爵井上毅先生をはじめとし神… 注記：跋に「松本百藏奉職東京帝國大學勞使四十年夙昔不怠其所勤非尋常也大正十四年以古稀辤其軄以平生所収簡牘装潢之得四巻二帖納大學書… 注記：その他の筆者: 八代六郎, 垪和爲昌, 鶴田賢次, 長井長義, 久原躬弦, 藤澤利喜太郎, 小藤文次郎, 寺野精一, 青山… 注記：巻子本 注記：往来書簡貼付集 注記：落款朱印: 「士可」, 「虚坣居士」, 「平野直文」",/portal/sites/default/files/images/assets/koten/31b15e19-44d8-6c52-9780-873a7f1a2480.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4e78ded3-2829-990e-572b-4b5e029a69cc?_format=json,聚珍書巻,図書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/4e78ded3-2829-990e-572b-4b5e029a69cc,"濱尾新 [ほか自筆] ; 松本百藏 [収集]",,,"請求記号：A00:6381 注記：写本 注記：書名は題簽による 注記：題辞に「聚珍 明治己酉夏八十三老人成斎題」とあり 注記：巻末識語に「松本百蔵為東亰帝國大學厮養二十餘年毎掃故紙籠見有文字者輒収而弆之頃揀其署名氏者十餘紙装潢成卷皆名賢鉅公碩學鴻儒… 注記：その他の筆者: 細川潤次郎, 渡邊洪基, 加藤弘之, 川田剛, 辻新次, 中村正直, 古市公威, 小中村清矩, 木村正辭,… 注記：巻子本 注記：往来書簡貼付集 注記：名録1冊(大和綴)を付す 注記：落款朱印: 「晩香」, 「徳天」, 「星野恒印」, 「續古堂」, 「重野」, 「重埜士徳」, 「藤原安繹」",/portal/sites/default/files/images/assets/koten/4e78ded3-2829-990e-572b-4b5e029a69cc.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ae3b180b-9cbe-6902-48c2-f0abfdf0a27e?_format=json,清玩書巻,図書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/ae3b180b-9cbe-6902-48c2-f0abfdf0a27e,"石黒忠悳[ほか自筆] ; [松本百藏収集]",,,"請求記号：A00:6380 注記：写本 注記：書名は題簽による 注記：その他の筆者: 市村瓚次郎, 外山正一, 緒方正規, 村上専精, 佐藤進, 菊池大麓, 三宅秀, 箕作佳吉, 三上參次,… 注記：冒頭に井上哲の題辞「清玩」あり 注記：巻末に萩野由之の識語あり 注記：収集者は『理翰片影』の跋による 注記：巻子本 注記：往来書簡貼付集 注記：名録1冊(大和綴)を付す 注記：落款朱印: 「文学博士」, 「井上喆」, 「井上哲印」(井上哲次郎), 「和葊」(萩野由之)",/portal/sites/default/files/images/assets/koten/ae3b180b-9cbe-6902-48c2-f0abfdf0a27e.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6a4c18fb-90e9-6d15-1234-9cadcc683544?_format=json,"騁懐帖 2巻　[2]",図書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/6a4c18fb-90e9-6d15-1234-9cadcc683544,"芳賀矢一[ほか自筆] ; 松本百藏 [集]",,,"請求記号：A00:6379 注記：写本 注記：書名及び巻冊次は題簽による 注記：跋末に「松夲生名ハ百藏東京帝國大學ノ使丁タリ職ヲ山上會議所ニ奉スルコト四十有餘年 ... 頃来マタ諸賢ノ揮毫ヲ乞上名ケテ騁… 注記：折本 注記：書画帖 注記：彩色あり 注記：名録2冊(大和綴)を付す 注記：落款朱印: 「長成」(坪井九馬三), 「圭卿」(市村瓚次郎), 「簣山」(鹽谷時敏), 「維亭」(塚本靖), 「土肥慶藏」…",/portal/sites/default/files/images/assets/koten/6a4c18fb-90e9-6d15-1234-9cadcc683544.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bfdc576b-6ce2-9274-914e-8cc9c52c04de?_format=json,"騁懐帖 2巻　[1]",図書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/bfdc576b-6ce2-9274-914e-8cc9c52c04de,"芳賀矢一[ほか自筆] ; 松本百藏 [集]",,,"請求記号：A00:6379 注記：写本 注記：書名及び巻冊次は題簽による 注記：跋末に「松夲生名ハ百藏東京帝國大學ノ使丁タリ職ヲ山上會議所ニ奉スルコト四十有餘年 ... 頃来マタ諸賢ノ揮毫ヲ乞上名ケテ騁… 注記：折本 注記：書画帖 注記：彩色あり 注記：名録2冊(大和綴)を付す 注記：落款朱印: 「長成」(坪井九馬三), 「圭卿」(市村瓚次郎), 「簣山」(鹽谷時敏), 「維亭」(塚本靖), 「土肥慶藏」…",/portal/sites/default/files/images/assets/koten/bfdc576b-6ce2-9274-914e-8cc9c52c04de.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2b2562eb-7577-32f6-4c99-462a84e0647c?_format=json,"三摩耶戒作法 : 東寺",図書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/2b2562eb-7577-32f6-4c99-462a84e0647c,聖快,"道快 [自筆]",,"請求記号：A00:6266 注記：写本 注記：書名は表紙による 注記：本奥書に「康和元年十月廿日午時書了 深禅夲(第三轉)」, 「以小野僧正御夲理趣房書御夲也(初轉)」, 「承暦四年十一月十二… 注記：奥書に「康暦元年八月十二日於地藏院以平等坊永嚴自筆夲書冩之訖 東寺沙門道快」, 「同十四日於同院以或夲重挍合入落字注異説削… 注記：表紙の貼紙に「康暦元年八月十二日於地藏院以平等坊永嚴自筆本書写之訖 東寺沙門道快 南北類」とある 注記：巻子本 注記：朱筆書き入れあり 注記：淡墨界の料紙を使用(界匡廓: 19.5×2.0cm) 注記：印記: 「僧正弘基」 注記：破損, 虫損あり",/portal/sites/default/files/images/assets/koten/2b2562eb-7577-32f6-4c99-462a84e0647c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e321350d-483d-6e38-81a2-a637b8f798fb?_format=json,如法愛染王,図書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/e321350d-483d-6e38-81a2-a637b8f798fb,仁海,"禅喜 [写]",,"請求記号：A00:6265 注記：写本 注記：表紙の書名: 如法愛染 注記：内題下に「付小野大次苐修之」とあり 注記：本奥書に「延慶二年夘月十日於仁和寺真光院書写了 金剛佛子印法 生年卅二」とあり 注記：奥書に「嘉暦二年正月廿二日全写了 禅喜 生年卅一」とあり 注記：巻子本 注記：小野流 注記：淡墨界の料紙を使用(界匡廓: 23.8×2.2cm) 注記：巻頭下部の貼紙に「嘉暦二年巨今五百八十二年鎌倉時代四一ノ六九七号」とあり 注記：破損, 虫損あり (裏打ち補修あり)",/portal/sites/default/files/images/assets/koten/e321350d-483d-6e38-81a2-a637b8f798fb.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e57fef06-5cfd-a602-6a89-f4d7d4360e87?_format=json,普賢延命,図書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/e57fef06-5cfd-a602-6a89-f4d7d4360e87,興然,"長円 [写]",,"請求記号：A00:6264 注記：写本 注記：内題下に「師 理教」, 「嘉禎二年奥書アリ 長円書」とあり 注記：巻末に「越前闍梨浄与口傳 興然夲」とあり 注記：奥書に「嘉禎二年四月六月奉傳受空達御房ノ長円」とあり 注記：裏に「正和元年壬子八月廿九日於成身院奉伝受之了」とあり 注記：巻子本 注記：送り仮名, 傍訓あり 注記：虫損あり (裏打ち補修あり)",/portal/sites/default/files/images/assets/koten/e57fef06-5cfd-a602-6a89-f4d7d4360e87.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7cdebe3a-8fb4-14b4-7ddb-3f92f3be9668?_format=json,"歴代殘闕日記 127巻目録1巻 (存29巻)　[29]",図書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/7cdebe3a-8fb4-14b4-7ddb-3f92f3be9668,"黒川 春村",[書写者不明],,"請求記号：A00:6257 注記：写本 注記：責任表示及び書写年は『日本古典籍総合目録データベース』による 注記：内容: 6: 光明院御記, 後光嚴院御記, 後小松院宸記, 天聴集. 28: 参議藤定長卿記 : 稱山丞記. 37: 定高… 注記：内容: 46: 經任卿記, 前豊前守藤憲説記, 實兼公記. 47: 継塵記抄出. 48: 管見記, 公衡公記, 大外記師顕… 注記：内容: 56: 資名卿記, 公秀公記, 一條家記装束抄出, 頼定卿記. 63: 松亞記, 日野大納言時光卿記, 後八條内府… 注記：28末の原奥書に「右山丞記依 仰挍合書冩/享和二年四月 日撿挍保己一」とあり 注記：50「正安二年八月十一日於仙洞被始行熾盛光法」末の原奥書に「文化十五年春二月以南山法曼院藏夲書冩之 撿挍保己一」とあり 注記：横刷毛目表紙を使用 注記：朱点, 朱引, 朱墨筆書き入れあり 注記：付箋あり 注記：蔵書印主信濃須坂藩主堀直格の命によって編集された古記録 注記：他の原本は関東大震災により焼失 注記：極札に「桂壽」(6), 「尚信」(53)との極書, 「武清」(44, 53), 「永海」(51), 「了伴」(52), 「… 注記：印記: 「花廼家文庫」, 「墨阪十一代主寫藏記」(堀直格(1806-1880)), 「東京大學法理文學部書庫所藏」, 「閲… 注記：虫損あり",/portal/sites/default/files/images/assets/koten/7cdebe3a-8fb4-14b4-7ddb-3f92f3be9668.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9f3a126c-84bb-8f96-2916-b65ace30a616?_format=json,"歴代殘闕日記 127巻目録1巻 (存29巻)　[28]",図書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/9f3a126c-84bb-8f96-2916-b65ace30a616,"黒川 春村",[書写者不明],,"請求記号：A00:6257 注記：写本 注記：責任表示及び書写年は『日本古典籍総合目録データベース』による 注記：内容: 6: 光明院御記, 後光嚴院御記, 後小松院宸記, 天聴集. 28: 参議藤定長卿記 : 稱山丞記. 37: 定高… 注記：内容: 46: 經任卿記, 前豊前守藤憲説記, 實兼公記. 47: 継塵記抄出. 48: 管見記, 公衡公記, 大外記師顕… 注記：内容: 56: 資名卿記, 公秀公記, 一條家記装束抄出, 頼定卿記. 63: 松亞記, 日野大納言時光卿記, 後八條内府… 注記：28末の原奥書に「右山丞記依 仰挍合書冩/享和二年四月 日撿挍保己一」とあり 注記：50「正安二年八月十一日於仙洞被始行熾盛光法」末の原奥書に「文化十五年春二月以南山法曼院藏夲書冩之 撿挍保己一」とあり 注記：横刷毛目表紙を使用 注記：朱点, 朱引, 朱墨筆書き入れあり 注記：付箋あり 注記：蔵書印主信濃須坂藩主堀直格の命によって編集された古記録 注記：他の原本は関東大震災により焼失 注記：極札に「桂壽」(6), 「尚信」(53)との極書, 「武清」(44, 53), 「永海」(51), 「了伴」(52), 「… 注記：印記: 「花廼家文庫」, 「墨阪十一代主寫藏記」(堀直格(1806-1880)), 「東京大學法理文學部書庫所藏」, 「閲… 注記：虫損あり",/portal/sites/default/files/images/assets/koten/9f3a126c-84bb-8f96-2916-b65ace30a616.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ccc6c3da-1648-49f5-91fc-2faaf5400387?_format=json,"歴代殘闕日記 127巻目録1巻 (存29巻)　[27]",図書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/ccc6c3da-1648-49f5-91fc-2faaf5400387,"黒川 春村",[書写者不明],,"請求記号：A00:6257 注記：写本 注記：責任表示及び書写年は『日本古典籍総合目録データベース』による 注記：内容: 6: 光明院御記, 後光嚴院御記, 後小松院宸記, 天聴集. 28: 参議藤定長卿記 : 稱山丞記. 37: 定高… 注記：内容: 46: 經任卿記, 前豊前守藤憲説記, 實兼公記. 47: 継塵記抄出. 48: 管見記, 公衡公記, 大外記師顕… 注記：内容: 56: 資名卿記, 公秀公記, 一條家記装束抄出, 頼定卿記. 63: 松亞記, 日野大納言時光卿記, 後八條内府… 注記：28末の原奥書に「右山丞記依 仰挍合書冩/享和二年四月 日撿挍保己一」とあり 注記：50「正安二年八月十一日於仙洞被始行熾盛光法」末の原奥書に「文化十五年春二月以南山法曼院藏夲書冩之 撿挍保己一」とあり 注記：横刷毛目表紙を使用 注記：朱点, 朱引, 朱墨筆書き入れあり 注記：付箋あり 注記：蔵書印主信濃須坂藩主堀直格の命によって編集された古記録 注記：他の原本は関東大震災により焼失 注記：極札に「桂壽」(6), 「尚信」(53)との極書, 「武清」(44, 53), 「永海」(51), 「了伴」(52), 「… 注記：印記: 「花廼家文庫」, 「墨阪十一代主寫藏記」(堀直格(1806-1880)), 「東京大學法理文學部書庫所藏」, 「閲… 注記：虫損あり",/portal/sites/default/files/images/assets/koten/ccc6c3da-1648-49f5-91fc-2faaf5400387.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9b2b928b-4eda-76c6-0dfd-03bde69c046c?_format=json,"歴代殘闕日記 127巻目録1巻 (存29巻)　[26]",図書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/9b2b928b-4eda-76c6-0dfd-03bde69c046c,"黒川 春村",[書写者不明],,"請求記号：A00:6257 注記：写本 注記：責任表示及び書写年は『日本古典籍総合目録データベース』による 注記：内容: 6: 光明院御記, 後光嚴院御記, 後小松院宸記, 天聴集. 28: 参議藤定長卿記 : 稱山丞記. 37: 定高… 注記：内容: 46: 經任卿記, 前豊前守藤憲説記, 實兼公記. 47: 継塵記抄出. 48: 管見記, 公衡公記, 大外記師顕… 注記：内容: 56: 資名卿記, 公秀公記, 一條家記装束抄出, 頼定卿記. 63: 松亞記, 日野大納言時光卿記, 後八條内府… 注記：28末の原奥書に「右山丞記依 仰挍合書冩/享和二年四月 日撿挍保己一」とあり 注記：50「正安二年八月十一日於仙洞被始行熾盛光法」末の原奥書に「文化十五年春二月以南山法曼院藏夲書冩之 撿挍保己一」とあり 注記：横刷毛目表紙を使用 注記：朱点, 朱引, 朱墨筆書き入れあり 注記：付箋あり 注記：蔵書印主信濃須坂藩主堀直格の命によって編集された古記録 注記：他の原本は関東大震災により焼失 注記：極札に「桂壽」(6), 「尚信」(53)との極書, 「武清」(44, 53), 「永海」(51), 「了伴」(52), 「… 注記：印記: 「花廼家文庫」, 「墨阪十一代主寫藏記」(堀直格(1806-1880)), 「東京大學法理文學部書庫所藏」, 「閲… 注記：虫損あり",/portal/sites/default/files/images/assets/koten/9b2b928b-4eda-76c6-0dfd-03bde69c046c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/48123112-700b-8619-731b-649449ff034b?_format=json,"歴代殘闕日記 127巻目録1巻 (存29巻)　[25]",図書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/48123112-700b-8619-731b-649449ff034b,"黒川 春村",[書写者不明],,"請求記号：A00:6257 注記：写本 注記：責任表示及び書写年は『日本古典籍総合目録データベース』による 注記：内容: 6: 光明院御記, 後光嚴院御記, 後小松院宸記, 天聴集. 28: 参議藤定長卿記 : 稱山丞記. 37: 定高… 注記：内容: 46: 經任卿記, 前豊前守藤憲説記, 實兼公記. 47: 継塵記抄出. 48: 管見記, 公衡公記, 大外記師顕… 注記：内容: 56: 資名卿記, 公秀公記, 一條家記装束抄出, 頼定卿記. 63: 松亞記, 日野大納言時光卿記, 後八條内府… 注記：28末の原奥書に「右山丞記依 仰挍合書冩/享和二年四月 日撿挍保己一」とあり 注記：50「正安二年八月十一日於仙洞被始行熾盛光法」末の原奥書に「文化十五年春二月以南山法曼院藏夲書冩之 撿挍保己一」とあり 注記：横刷毛目表紙を使用 注記：朱点, 朱引, 朱墨筆書き入れあり 注記：付箋あり 注記：蔵書印主信濃須坂藩主堀直格の命によって編集された古記録 注記：他の原本は関東大震災により焼失 注記：極札に「桂壽」(6), 「尚信」(53)との極書, 「武清」(44, 53), 「永海」(51), 「了伴」(52), 「… 注記：印記: 「花廼家文庫」, 「墨阪十一代主寫藏記」(堀直格(1806-1880)), 「東京大學法理文學部書庫所藏」, 「閲… 注記：虫損あり",/portal/sites/default/files/images/assets/koten/48123112-700b-8619-731b-649449ff034b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c6e97538-22ed-8a51-0e3a-550b7d652860?_format=json,"歴代殘闕日記 127巻目録1巻 (存29巻)　[24]",図書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/c6e97538-22ed-8a51-0e3a-550b7d652860,"黒川 春村",[書写者不明],,"請求記号：A00:6257 注記：写本 注記：責任表示及び書写年は『日本古典籍総合目録データベース』による 注記：内容: 6: 光明院御記, 後光嚴院御記, 後小松院宸記, 天聴集. 28: 参議藤定長卿記 : 稱山丞記. 37: 定高… 注記：内容: 46: 經任卿記, 前豊前守藤憲説記, 實兼公記. 47: 継塵記抄出. 48: 管見記, 公衡公記, 大外記師顕… 注記：内容: 56: 資名卿記, 公秀公記, 一條家記装束抄出, 頼定卿記. 63: 松亞記, 日野大納言時光卿記, 後八條内府… 注記：28末の原奥書に「右山丞記依 仰挍合書冩/享和二年四月 日撿挍保己一」とあり 注記：50「正安二年八月十一日於仙洞被始行熾盛光法」末の原奥書に「文化十五年春二月以南山法曼院藏夲書冩之 撿挍保己一」とあり 注記：横刷毛目表紙を使用 注記：朱点, 朱引, 朱墨筆書き入れあり 注記：付箋あり 注記：蔵書印主信濃須坂藩主堀直格の命によって編集された古記録 注記：他の原本は関東大震災により焼失 注記：極札に「桂壽」(6), 「尚信」(53)との極書, 「武清」(44, 53), 「永海」(51), 「了伴」(52), 「… 注記：印記: 「花廼家文庫」, 「墨阪十一代主寫藏記」(堀直格(1806-1880)), 「東京大學法理文學部書庫所藏」, 「閲… 注記：虫損あり",/portal/sites/default/files/images/assets/koten/c6e97538-22ed-8a51-0e3a-550b7d652860_0.jpg