﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a77b434f-70af-9619-a432-bfedd4694bb3?_format=json,東京大学法理文三学部第五年報,Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/a77b434f-70af-9619-a432-bfedd4694bb3,,,,"五十年史番号：257 目録番号：316 区分1：II刊本 区分2：3.東京大学関係 区分3：3-1年報、一覧",/portal/sites/default/files/images/assets/50nenshi/a77b434f-70af-9619-a432-bfedd4694bb3.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7764dcb1-2b28-453b-8133-1ed8b17f8fb0?_format=json,"明細表  明治十年一月ヨリ同十一年十二月マテ",Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/7764dcb1-2b28-453b-8133-1ed8b17f8fb0,,東京大学医学部,,"五十年史番号：254-1 目録番号：257 区分1：I史料 区分2：1.東京大学関係 区分3：1-2 東京大学時代(明治10年~明治19年) 正副：副本 内容注記：医学部関係書類 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/7764dcb1-2b28-453b-8133-1ed8b17f8fb0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ef42ee6c-7e7a-9156-7349-36b54fc87868?_format=json,"省使府県往復簿  明治十年",Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/ef42ee6c-7e7a-9156-7349-36b54fc87868,,東京大学医学部,,"五十年史番号：233-2 目録番号：204 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 内容注記：医学部関係書類 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/ef42ee6c-7e7a-9156-7349-36b54fc87868.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b6c1c54a-1bf3-0d81-4fa8-dfdd3f36845a?_format=json,"東京大学法理文学部記録  予備門開申  明治十年",Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/b6c1c54a-1bf3-0d81-4fa8-dfdd3f36845a,,東京大学,,"五十年史番号：242-2 目録番号：227 区分1：I史料 区分2：1.東京大学関係 区分3：1-2 東京大学時代(明治10年~明治19年) 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/b6c1c54a-1bf3-0d81-4fa8-dfdd3f36845a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e655eab9-535a-90b8-22ce-ac9a275aa4f7?_format=json,"五十年史原稿 第二巻第二篇",Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/e655eab9-535a-90b8-22ce-ac9a275aa4f7,,,,"五十年史番号：41 目録番号：466 区分1：III五十年史編纂関係",/portal/sites/default/files/images/assets/50nenshi/e655eab9-535a-90b8-22ce-ac9a275aa4f7.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/06f88734-19a4-1dd2-6f26-ca04dbe2a374?_format=json,帝国大学第四年報,Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/06f88734-19a4-1dd2-6f26-ca04dbe2a374,,,,"五十年史番号：24-6 目録番号：326 区分1：II刊本 区分2：3.東京大学関係 区分3：3-1年報、一覧",/portal/sites/default/files/images/assets/50nenshi/06f88734-19a4-1dd2-6f26-ca04dbe2a374.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6c6c37f5-3bd4-33cb-4168-30df16f32563?_format=json,"教員・医員・吏員願伺届  明治十年一月ヨリ同十二月ニ至ル",Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/6c6c37f5-3bd4-33cb-4168-30df16f32563,,東京大学医学部,,"五十年史番号：235-1 目録番号：252 区分1：I史料 区分2：1.東京大学関係 区分3：1-2 東京大学時代(明治10年～明治19年) 正副：副本 内容注記：医学部関係書類 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/6c6c37f5-3bd4-33cb-4168-30df16f32563_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/db8724f5-1fc5-9cea-9827-321fd96d0df7?_format=json,"書器一切之件  明治十年一月ヨリ八月ニ至ル",Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/db8724f5-1fc5-9cea-9827-321fd96d0df7,,東京大学医学部,,"五十年史番号：214 目録番号：249 区分1：I史料 区分2：1.東京大学関係 区分3：1-2 東京大学時代(明治10年～明治19年) 正副：副本 内容注記：医学部関係書類 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/db8724f5-1fc5-9cea-9827-321fd96d0df7_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3d45a0fc-057e-5651-02e0-eed5aea03588?_format=json,"書器一切之件  明治十年九月ヨリ十二月ニ至ル",Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/3d45a0fc-057e-5651-02e0-eed5aea03588,,東京大学医学部,,"五十年史番号：214 目録番号：250 区分1：I史料 区分2：1.東京大学関係 区分3：1-2 東京大学時代(明治10年～明治19年) 正副：副本 内容注記：医学部関係書類 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/3d45a0fc-057e-5651-02e0-eed5aea03588_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/637e70ce-48a8-0bba-0a1b-31d5474c8026?_format=json,"営繕一切之件  明治十年中",Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/637e70ce-48a8-0bba-0a1b-31d5474c8026,,東京大学医学部,,"五十年史番号：207 目録番号：248 区分1：I史料 区分2：1.東京大学関係 区分3：1-2 東京大学時代(明治10年～明治19年) 正副：副本 内容注記：医学部関係書類 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/637e70ce-48a8-0bba-0a1b-31d5474c8026_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8b6d6ebb-9075-513a-820a-6bae4be19761?_format=json,"本省諸学校来翰  明治十年一月ヨリ十二月マテ",Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/8b6d6ebb-9075-513a-820a-6bae4be19761,,東京大学医学部,,"五十年史番号：205-2 目録番号：193 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 内容注記：医学部関係書類 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/8b6d6ebb-9075-513a-820a-6bae4be19761_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4c4284ef-16ab-045d-32fb-b50db58da0ff?_format=json,"本省願伺届  諸校掛合回答  明治十年中",Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/4c4284ef-16ab-045d-32fb-b50db58da0ff,,東京大学医学部,,"五十年史番号：206-3 目録番号：148 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 内容注記：医学部関係書類 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/4c4284ef-16ab-045d-32fb-b50db58da0ff_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7a7ee09a-8b49-6955-93ef-334b030e0277?_format=json,"官費給費生徒一切之件  明治十年中",Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/7a7ee09a-8b49-6955-93ef-334b030e0277,,東京大学医学部,,"五十年史番号：194 目録番号：246 区分1：I史料 区分2：1.東京大学関係 区分3：1-2 東京大学時代(明治10年～明治19年) 正副：副本 内容注記：医学部関係書類 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/7a7ee09a-8b49-6955-93ef-334b030e0277_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/249bed96-0469-3c58-9137-830bea9aa572?_format=json,"生徒願伺届  明治十年一月ヨリ十二月マテ",Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/249bed96-0469-3c58-9137-830bea9aa572,,東京大学医学部,,"五十年史番号：195 目録番号：247 区分1：I史料 区分2：1.東京大学関係 区分3：1-2 東京大学時代(明治10年～明治19年) 正副：副本 内容注記：医学部関係書類 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/249bed96-0469-3c58-9137-830bea9aa572_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/56f02117-369e-5a33-54d2-e10478152366?_format=json,"文部省往復  明治十年分",Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/56f02117-369e-5a33-54d2-e10478152366,,東京大学,,"五十年史番号：188-1 目録番号：287 区分1：I史料 区分2：1.東京大学関係 区分3：1-2 東京大学時代(明治10年～明治19年) 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/56f02117-369e-5a33-54d2-e10478152366_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c2375bf8-47be-9aca-9270-c8ab955401a8?_format=json,"照準書  明治十年七月ヨリ同十二年七月マテ",Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/c2375bf8-47be-9aca-9270-c8ab955401a8,,,,"五十年史番号：129 目録番号：215 区分1：I史料 区分2：1.東京大学関係 区分3：1-2 東京大学時代(明治10年～明治19年) 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/c2375bf8-47be-9aca-9270-c8ab955401a8_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c047ffba-140a-8e49-22cd-3f4bd8192692?_format=json,"含要類纂  諸向往復之部  明治十年ノ分  丙",Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/c047ffba-140a-8e49-22cd-3f4bd8192692,,東京大学,,"五十年史番号：107-1 目録番号：222 区分1：I史料 区分2：1.東京大学関係 区分3：1-2 東京大学時代(明治10年～明治19年) 正副：副本 内容注記：明治13年2月に編綴 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/c047ffba-140a-8e49-22cd-3f4bd8192692_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/25c80261-6ea7-29f0-4c0a-6428ba852290?_format=json,"含要類纂  巻八十三  文部省開申  明治十年",Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/25c80261-6ea7-29f0-4c0a-6428ba852290,,東京大学,,"五十年史番号：102-1 目録番号：216 区分1：I史料 区分2：1.東京大学関係 区分3：1-2 東京大学時代(明治10年～明治19年) 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/25c80261-6ea7-29f0-4c0a-6428ba852290_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9d61060a-8b0f-6cbe-a695-f4c604d7574b?_format=json,"含要類纂  巻八十四  文部省開申  明治十年",Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/9d61060a-8b0f-6cbe-a695-f4c604d7574b,,東京大学,,"五十年史番号：102-2 目録番号：217 区分1：I史料 区分2：1.東京大学関係 区分3：1-2 東京大学時代(明治10年～明治19年) 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/9d61060a-8b0f-6cbe-a695-f4c604d7574b_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4cd66236-8280-16bc-7e6d-f773ad5a5281?_format=json,"含要類纂  諸向往復之部  明治十年之分  甲",Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/4cd66236-8280-16bc-7e6d-f773ad5a5281,,東京大学,,"五十年史番号：103 目録番号：218 区分1：I史料 区分2：1.東京大学関係 区分3：1-2 東京大学時代(明治10年～明治19年) 正副：副本 内容注記：明治13年2月に編綴 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/4cd66236-8280-16bc-7e6d-f773ad5a5281_0.jpg