﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5ca20567a02dbb27effbb6f8648c849d?_format=json,損地量法,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03696,,,,"内容/Details of Contents: 文久3年の藤原長一草稿に慶応3年岡本長之加筆 分類/Classification: 81 写本・版本類 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:81:14 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fc56d9e5d134161a59d1ffccab598233?_format=json,万炭殻之通,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03600,,,,"内容/Details of Contents: 三川新兵衛 「金五両 村新助」「金壱両 からすみ」など 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:70 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/55eff856d68e13e30f2dcc129945011b?_format=json,離別一札之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03601,茂助,,,"宛先/recipient: つき 茂兵衛 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:71 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/940dbd331a34cbf53c7631b90ac0d2ab?_format=json,離縁状之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03602,惣助,,,"宛先/recipient: おなか 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:72 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/814dbc2b6036957ac8fe02c079edad71?_format=json,申合候一札之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03531,五郎右衛門ほか63人,,,"内容/Details of Contents: 村定申合 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:22 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e94063fb0a5c2c6d7e5ed547d09efb8b?_format=json,借用申金子之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03532,借主真竜寺,,,"宛先/recipient: いせ屋甚右衛門 分類/Classification: 79 現在地名不詳の史料 分類2/Classification 2: 79-023 [寛政8年-享和2年真竜寺借金証文一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:23:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e3e5df43d8723f58963f4270d12b97ea?_format=json,預り申金子手形之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03346,預り人所左衛門,,山梨県大月市,"宛先/recipient: 久保権左衛門 内容/Details of Contents: 金五両 分類/Classification: 61 甲斐国都留郡下真木村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:61:35 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f32d99bf103fe240c0a620343bd62b3d?_format=json,預り申手形之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03347,預主孫左衛門,,山梨県大月市,"宛先/recipient: 村所左衛門 内容/Details of Contents: 金五両 分類/Classification: 61 甲斐国都留郡下真木村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:61:36 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d49c34b139ea4c9c188a51135932f8e3?_format=json,"鹿島無宿浦次郎事清作盗いたし候始末相糺候趣申上候書付 関東御取締出役",Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03202,関東取締出役百瀬章蔵　太田源太郎,,茨城県鹿島市,"分類/Classification: 56 常陸国・下総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:56:19 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: (表紙上書)「卯九月十四日入牢」「兼松」 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1465808b1362e35cde3837d6aac3e2e6?_format=json,指上申書附之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03184,上根本村庄屋利□□組頭□□,,茨城県那珂郡大宮町,"宛先/recipient: 郡役所 内容/Details of Contents: 永引立帰り書上 分類/Classification: 56 常陸国・下総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:56:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 下部破損 常陸国那珂郡上根本村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/041d638df4c3c07718e53e27676c2756?_format=json,差入申一札之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03048,三条村当人五郎左衛門,,千葉県夷隅郡大多喜町,"宛先/recipient: 小苗村又右衛門 内容/Details of Contents: 小湊村伝吉殿よりの借用金子済方ニ付 分類/Classification: 48 上総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:48:39 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 夷隅郡三条村 同郡小苗村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7c8b0d9030550fef8ab81aff6b6d7aa5?_format=json,小作請負証文之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03071,横根村小作請負人与左衛門,,千葉県海上郡飯岡町,"宛先/recipient: 三川屋善兵衛 内容/Details of Contents: 字山下 字妙見下 分類/Classification: 49 下総国海上郡横根村三川屋濤川善兵衛家の小作史料等 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:49:18 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1fe6b121ccdbae4592ab8e0cb6ec27cb?_format=json,書付,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02897,横尾村名主巳右衛門,,千葉県鴨川市・安房郡,"宛先/recipient: 安右衛門 内容/Details of Contents: 去十二月中役宅ニ而猥ニ御廻状取出拝見致再途中ニ而披見致候一件 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:27 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4eb08c3732d293d5360e6368e71211c3?_format=json,(入置申一札之事),Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02898,当人　隣家　組合,,千葉県鴨川市・安房郡,"宛先/recipient: 太田学村名主与五左衛門 横尾村名主五左衛門 郷宿庄五郎 両組役人 内容/Details of Contents: 去ル十二月中館山御役所より之御廻状私シ手込ニ拝見仕所々江申触シ候ニ付 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:28 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 後欠",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e86f4806cffbb25ec981cf32cbb5b700?_format=json,被下置焼橋用材木之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02807,岩本村百姓代与右衛門　与頭金右衛門　同村仮役倉村名主徳左衛門,,福島県南会津郡下郷町,"宛先/recipient: 田島御用場 内容/Details of Contents: 楢原組岩本村領分〓焼橋掛替御普請ニ付入用材木 分類/Classification: 44 岩代国会津郡倉村・岩本村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:44:11 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f214d88bb90f0e6fd700aa6064b7fa28?_format=json,乍恐以書付奉願上候御事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02612,卯右衛門ほか4人,,福島県伊達郡梁川町粟野,"内容/Details of Contents: 田畑共ニ前定免之御免合を以当申より巳年迄拾ヶ年之定免願上 分類/Classification: 43 陸奥国伊達郡粟野村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:11 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d86d38193cf1e2dfda1478d30bf9f7bc?_format=json,貯穀御□□□,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02562,宇津谷村三組名主源太郎ほか,,山梨県北巨摩郡双葉町宇津谷,"分類/Classification: 41 甲斐国巨摩郡宇津谷村の貯穀史料 分類2/Classification 2: 41-001 [天保11年-慶応3年貯穀関係帳簿一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:41:1:36 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 半分欠損 冒頭の20コマは1ｷ37の文書整理用封筒",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d61e06adf78f995626ffa5fe39250dff?_format=json,"村銘細書上帳 相模国鎌倉郡谷合四ヶ村 浄明寺村年寄文蔵処有 勤役中控之",Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02352,鎌倉郡谷合四ヶ村年番百姓代勘左衛門　年寄平左衛門　名主延之輔,,神奈川県鎌倉市大船,"宛先/recipient: 江川太郎左衛門役所 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:173 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 「上 明治二巳年六月 谷合四ヶ村之内壱村限り寺社書上候控 相模国鎌倉郡 浄明寺村年寄文蔵 勤役中控之」(…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c1f856e46f0ab950b541164c4c42484e?_format=json,(覚),Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02327,中山陽之助内田中丹蔵,,神奈川県鎌倉市大船,"宛先/recipient: 大船村小左衛門 内容/Details of Contents: 書状壱通、金弐両弐分請取 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:148 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b7ab56406b81f0b396f3881133156681?_format=json,申歳御年貢皆済之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02243,長山百助内柏木甚兵衛　安田官治,,神奈川県鎌倉市大船,"宛先/recipient: 大舟村名主小左衛門 年寄 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:65 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",