﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/da3b5a9a-286f-876c-92f0-e4f236e342af?_format=json,東京地學往来,図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/da3b5a9a-286f-876c-92f0-e4f236e342af,松園主人編述,青山堂,東京,"原本請求記号：P900 分類：往来物",/portal/sites/default/files/images/assets/fujikawa/da3b5a9a-286f-876c-92f0-e4f236e342af.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/521509c3-47cb-a130-8701-c38ecf4a2b38?_format=json,地方往来,図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/521509c3-47cb-a130-8701-c38ecf4a2b38,,青松軒,東京,"原本請求記号：P902 分類：往来物",/portal/sites/default/files/images/assets/fujikawa/521509c3-47cb-a130-8701-c38ecf4a2b38.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a3954326-8d89-5ff8-678e-341f60a907c6?_format=json,東洞翁墨蹟題言,和古書,,"巻子本コレクション [医学図書館], 呉秀三文庫",医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/a3954326-8d89-5ff8-678e-341f60a907c6,"三上章瑞, 中村佛庵, 大倉八海, 奈須恒徳, 秦泰徳, 荻野八百吉, 袁嘉裕, 谷其章",,,"請求記号: 呉 16 登録番号: M26318 資料解説:中村佛庵書「毒鼓因縁」に三上章瑞,秦泰徳,谷其章,奈須恒徳,袁嘉裕,大倉八海,荻野八百吉の題言を付したもの。",/portal/sites/default/files/images/assets/kure/a3954326-8d89-5ff8-678e-341f60a907c6.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/11e24671-33b6-1c04-0bda-05ecd8ac00aa?_format=json,精神病学随抄,和古書,,"巻子本コレクション [医学図書館], 呉秀三文庫",医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/11e24671-33b6-1c04-0bda-05ecd8ac00aa,肖哲,,,"請求記号: 呉 6 登録番号: M26317 資料解説: 「精神病学随抄」と記された短冊付き。「辟邪絵毘沙門天像」「弘法大師行伏絵詞」「病之草子」等の模写、抜写。",/portal/sites/default/files/images/assets/kure/11e24671-33b6-1c04-0bda-05ecd8ac00aa.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c0bb611e8da499557d41c191c915ef69?_format=json,"CLOUD PHOTO No.1057",博物資料,,東京大学総合研究博物館所蔵阿部正直コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/AbeCollection/list/browserecord.php?-action=browse&-recid=1672&-list=available,阿部正直,,,,/portal/sites/default/files/images/assets/abe/c0bb611e8da499557d41c191c915ef69_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c869e09739bb318a2954e8ca440a65e2?_format=json,"CLOUD PHOTO NO.1058",博物資料,,東京大学総合研究博物館所蔵阿部正直コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/AbeCollection/list/browserecord.php?-action=browse&-recid=1673&-list=available,阿部正直,,,,/portal/sites/default/files/images/assets/abe/c869e09739bb318a2954e8ca440a65e2_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1c9a863b759faaea912a7e9613d8cf54?_format=json,"CLOUD PHOTO NO.1059",博物資料,,東京大学総合研究博物館所蔵阿部正直コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/AbeCollection/list/browserecord.php?-action=browse&-recid=1674&-list=available,阿部正直,,,,/portal/sites/default/files/images/assets/abe/1c9a863b759faaea912a7e9613d8cf54_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bfe5887fd72cfbe826599272541d73aa?_format=json,"CLOUD PHOTO NO.1060",博物資料,,東京大学総合研究博物館所蔵阿部正直コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/AbeCollection/list/browserecord.php?-action=browse&-recid=1675&-list=available,阿部正直,,,,/portal/sites/default/files/images/assets/abe/bfe5887fd72cfbe826599272541d73aa_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/175643b67f9003d6f1f38b459ebf5fa0?_format=json,"CLOUD PHOTO NO.1061",博物資料,,東京大学総合研究博物館所蔵阿部正直コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/AbeCollection/list/browserecord.php?-action=browse&-recid=1676&-list=available,阿部正直,,,,/portal/sites/default/files/images/assets/abe/175643b67f9003d6f1f38b459ebf5fa0_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1849498ed32ab658c620e0ce599ecf7a?_format=json,"CLOUD PHOTO NO.1062",博物資料,,東京大学総合研究博物館所蔵阿部正直コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/AbeCollection/list/browserecord.php?-action=browse&-recid=1677&-list=available,阿部正直,,,,/portal/sites/default/files/images/assets/abe/1849498ed32ab658c620e0ce599ecf7a_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/35c5310ae6f2a924673c1b8f942e79a0?_format=json,"CLOUD PHOTO NO.1063",博物資料,,東京大学総合研究博物館所蔵阿部正直コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/AbeCollection/list/browserecord.php?-action=browse&-recid=1678&-list=available,阿部正直,,,,/portal/sites/default/files/images/assets/abe/35c5310ae6f2a924673c1b8f942e79a0_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2bcae51dfdf0a7a5c6f559acfc1dc883?_format=json,"CLOUD PHOTO NO.1064",博物資料,,東京大学総合研究博物館所蔵阿部正直コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/AbeCollection/list/browserecord.php?-action=browse&-recid=1679&-list=available,阿部正直,,,,/portal/sites/default/files/images/assets/abe/2bcae51dfdf0a7a5c6f559acfc1dc883_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ea5ef27abe27151736b524aeacf3a995?_format=json,"CLOUD PHOTO NO.1065",博物資料,,東京大学総合研究博物館所蔵阿部正直コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/AbeCollection/list/browserecord.php?-action=browse&-recid=1680&-list=available,阿部正直,,,,/portal/sites/default/files/images/assets/abe/ea5ef27abe27151736b524aeacf3a995_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0ba5fda4d33bcc40bb931ad39a669803?_format=json,"CLOUD PHOTO NO.1066",博物資料,,東京大学総合研究博物館所蔵阿部正直コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/AbeCollection/list/browserecord.php?-action=browse&-recid=1681&-list=available,阿部正直,,,,/portal/sites/default/files/images/assets/abe/0ba5fda4d33bcc40bb931ad39a669803_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2f5365fc007eb827e1f1c5520fd66369?_format=json,"CLOUD PHOTO NO.1067",博物資料,,東京大学総合研究博物館所蔵阿部正直コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/AbeCollection/list/browserecord.php?-action=browse&-recid=1682&-list=available,阿部正直,,,,/portal/sites/default/files/images/assets/abe/2f5365fc007eb827e1f1c5520fd66369_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5b8578e6f85285a33dcae90318adc0ac?_format=json,"CLOUD PHOTO No.1040",博物資料,,東京大学総合研究博物館所蔵阿部正直コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/AbeCollection/list/browserecord.php?-action=browse&-recid=1655&-list=available,阿部正直,,,,/portal/sites/default/files/images/assets/abe/5b8578e6f85285a33dcae90318adc0ac_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/15cea4c3109d9d6736ace56b8a559358?_format=json,"CLOUD PHOTO No.1041",博物資料,,東京大学総合研究博物館所蔵阿部正直コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/AbeCollection/list/browserecord.php?-action=browse&-recid=1656&-list=available,阿部正直,,,,/portal/sites/default/files/images/assets/abe/15cea4c3109d9d6736ace56b8a559358_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1d7599a9050bec822778cf86f886dd15?_format=json,"CLOUD PHOTO No.1042",博物資料,,東京大学総合研究博物館所蔵阿部正直コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/AbeCollection/list/browserecord.php?-action=browse&-recid=1657&-list=available,阿部正直,,,,/portal/sites/default/files/images/assets/abe/1d7599a9050bec822778cf86f886dd15_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a18a94785fa2824912845d82f7af5a5e?_format=json,"CLOUD PHOTO No.1043",博物資料,,東京大学総合研究博物館所蔵阿部正直コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/AbeCollection/list/browserecord.php?-action=browse&-recid=1658&-list=available,阿部正直,,,,/portal/sites/default/files/images/assets/abe/a18a94785fa2824912845d82f7af5a5e_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2884ad1ebfa922c0b2d1f492f3fc3c0a?_format=json,"CLOUD PHOTO No.1044",博物資料,,東京大学総合研究博物館所蔵阿部正直コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/AbeCollection/list/browserecord.php?-action=browse&-recid=1659&-list=available,阿部正直,,,,/portal/sites/default/files/images/assets/abe/2884ad1ebfa922c0b2d1f492f3fc3c0a_1.jpg