﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/38ac6916-b2cf-43fc-8344-90066c84b165?_format=json,"異素六帖 / 無々道人(沢田東江)作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/38ac6916-b2cf-43fc-8344-90066c84b165,,,,"刊記: 寶暦七歳, 書林・六河亦次郎板[ほか] 刊年: 宝暦七年 分類：洒落本 請求記号：E22:776:307 A00:霞亭:307",/portal/sites/default/files/images/assets/katei/38ac6916-b2cf-43fc-8344-90066c84b165_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/27a49672-5da6-44d1-94ab-f256b0a8d5de?_format=json,"異素六帖 / 無々道人(沢田東江)作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/27a49672-5da6-44d1-94ab-f256b0a8d5de,,,,"2巻2冊中、下巻のみ 刊年: [宝暦七年] 分類：洒落本 請求記号：E22:776:308 A00:霞亭:308",/portal/sites/default/files/images/assets/katei/27a49672-5da6-44d1-94ab-f256b0a8d5de_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b7f4b649-ed37-404a-bcec-d7f5bd64e7dd?_format=json,聖遊廓,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/b7f4b649-ed37-404a-bcec-d7f5bd64e7dd,,,,"「雪月花」は内題から 刊年: 宝暦七年 分類：洒落本 請求記号：E22:776:309 A00:霞亭:309",/portal/sites/default/files/images/assets/katei/b7f4b649-ed37-404a-bcec-d7f5bd64e7dd_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c46f66c5-4caa-4b0b-8d5e-763fa015c027?_format=json,"遊客年々考 / 鮮仁軒作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/c46f66c5-4caa-4b0b-8d5e-763fa015c027,,,,"刊年: 宝暦七年 分類：洒落本 請求記号：E22:776:310 A00:霞亭:310",/portal/sites/default/files/images/assets/katei/c46f66c5-4caa-4b0b-8d5e-763fa015c027_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/39ea63bf-85ae-4112-919c-26489ca6534d?_format=json,夜討曽我,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/39ea63bf-85ae-4112-919c-26489ca6534d,,,,"刊記 : 京都書肆, 二條通衣棚, 風月莊左衞門 「夜討曾我」は題簽から 分類：舞の本 請求記号：E22:776:95 A00:霞亭:95",/portal/sites/default/files/images/assets/katei/39ea63bf-85ae-4112-919c-26489ca6534d_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8c68b27273cb1e9d45999fc9573fe7db?_format=json,"Les loix de la nature",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00145,"CUMBERLAND, RICHARD",,,"出版事項/Publication, Discribution, etc.Area: Chez Theodore Haak コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: 3:468 資料ID/Contents ID: 5509243472 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bdd86214072330105b517b3de4310488?_format=json,"当丑年改書目録 陸奥国会津郡倉村",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02800,郷太郎左衛門,,福島県南会津郡下郷町,"宛先/recipient: 倉村名主組頭百姓代 内容/Details of Contents: 畑見取 焼畑見取 山改 分類/Classification: 44 岩代国会津郡倉村・岩本村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:44:4 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e0faf533b7768514efab3145f8ebd577?_format=json,乍恐以書附御願申上候,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02310,大舟村名主小左衛門・三左衛門　年寄七左衛門外2名,,神奈川県鎌倉市大船,"宛先/recipient: 長山百助内安田久太夫 柏木甚兵衛 駒崎要左衛門 内容/Details of Contents: 百姓三人の年貢未進につき 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:131 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9816f89b376e8b276b091dc18f3b7dd3?_format=json,覚,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02237,長山百助内安田久太夫　柏木甚兵衛　駒崎要左衛門,,神奈川県鎌倉市大船,"宛先/recipient: 大船村名主 年寄 惣百姓 内容/Details of Contents: 田方定免年季明ニ付当丑年より来ル卯年迄三ヶ年之内定免申付 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:59 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4a3933b0ff7c1863677ea9683816ed3f?_format=json,聖護院宮様御通ニ付諸入用帳,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01582,,,静岡県富士市岩本,"分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:54 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b1c029c52743fc0900028b2af1124036?_format=json,借請申御金之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01385,借主赤羽根東村庄屋彦八郎ほか5名　赤羽根西村庄屋半三郎ほか6名,,愛知県渥美郡赤羽根町,"宛先/recipient: 鈴木清左衛門 高橋文七 内容/Details of Contents: 御金弐百両 駿府町御奉行所より御預之内 村方入用につき 田地質入 分類/Classification: 30 三河国渥美郡赤羽根村鈴木三十郎家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:30:47 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1bc19bfb432300d911d8fc88282cdfe2?_format=json,借請申御金之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01386,借主赤羽根中村庄屋三十郎ほか6名,,愛知県渥美郡赤羽根町,"宛先/recipient: 鈴木清左衛門 高橋文七 内容/Details of Contents: 御金百三拾両 駿府町御奉行所より御預之内 村方入用につき 田地質入 分類/Classification: 30 三河国渥美郡赤羽根村鈴木三十郎家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:30:48 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 包紙共 (包紙上書)「上 　赤羽根村三十郎」",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a57324942ccc135bf522917983b471a1?_format=json,添証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01387,三宅出羽守内浅野忠右衛門　目高吉左衛門　川澄外一郎,,愛知県渥美郡赤羽根町,"宛先/recipient: 鈴木清左衛門 高橋文七 内容/Details of Contents: 駿府町御奉行所公金御預之内弐百両御取次三宅出羽守領内赤羽根西村同東村右両村入用ニ… 分類/Classification: 30 三河国渥美郡赤羽根村鈴木三十郎家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:30:49 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8e69bb2f780fce2cb2d9f2999f6279b3?_format=json,添証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01388,三宅出羽守内浅野忠右衛門　目高吉左衛門　川澄外一郎,,愛知県渥美郡赤羽根町,"宛先/recipient: 鈴木清左衛門 高橋文七 内容/Details of Contents: 駿府町御奉行所公金御預之内百三拾両御取次三宅出羽守領内赤羽根中村入用ニ付借請申処… 分類/Classification: 30 三河国渥美郡赤羽根村鈴木三十郎家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:30:50 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d5969de75695b62424e587dc3247bfd0?_format=json,駿府御貸附金年賦返納証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01389,"赤羽根東村借主彦八郎 借主西村半三郎 借主中村三十郎ほか19名",,愛知県渥美郡赤羽根町,"宛先/recipient: 岩出伊右衛門 内容/Details of Contents: 金330両 分類/Classification: 30 三河国渥美郡赤羽根村鈴木三十郎家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:30:51 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c27c251921c9e9412fd45bd1b2198ba8?_format=json,丑年御年貢可納割付之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00433,中山巳之助内柴田治部右衛門・柴田嘉内,,埼玉県熊谷市,"宛先/recipient: 下奈良村名主組頭惣百姓 分類/Classification: 11 武蔵国幡羅郡下奈良村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:11:7 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 延享2年付けの別紙2枚共",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4c9804fdbb7facaa40cf22e9c4fcc542?_format=json,川欠之帳,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00084,,,栃木県日光市,"コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 川除関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:56:古文書 資料ID/Contents ID: 5507678299 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ed4e31c518d1aad54c25d700685b7a8c?_format=json,惣村穀覚帳　紙数有合,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00042,此主仁右衛門,,栃木県日光市,"コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 土地関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:14:古文書 資料ID/Contents ID: 5507677879 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 5丁目に挿入文書（9月24日「（金20両受け取り）弥市から所野太平宛）1通あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/be3a52a1169ecf938bcaf291043e63a9?_format=json,丑御年貢可納割付之事（阿知ヶ谷村・同所新田）,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00017,岩出伊右衛門,,静岡県島田市,"宛先/recipient: 阿知ヶ谷村名主・組頭・惣百姓 コレクション名2/Collection2: 01_駿河国志太郡阿知ヶ谷村文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1308:17:古文書 資料ID/Contents ID: 5507677622 旧登記番号/旧登記番号: 39035 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2555d373-2d81-4259-96b1-4fab5596516c?_format=json,四天王寺伽濫鑑,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.6-20-006,,,大坂,"種別: 絵尽",