﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c41dad465a1d8cf6f16299b0b0e7e991?_format=json,山塩御役場自分日記,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00024,木嶋廣秀,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:21 資料ID/Contents ID: 5507684016 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 越後国小国近辺ヵ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/76e96f801456d36685a095ebc79b7103?_format=json,当卯御年貢今市御蔵納諸入用帳　田野村,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00025,納人安吉、納方会所,,,"宛先/recipient: 蔵所 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:22 資料ID/Contents ID: 5507684024 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 野州河内郡",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4d034cf40ef79bfae5c66e56ccba649e?_format=json,魚漁出入一件留,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00001,（常州行方郡白浜村名主伊左衛門）,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:1 資料ID/Contents ID: 5507683786 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/71f49bae4d3b60bfe1afd895d78331a5?_format=json,薩州商社発端／薩州商社条書,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00280,,,鹿児島県,"コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1443:古文書 資料ID/Contents ID: 5507680345 旧登記番号/旧登記番号: 39187 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8a91e1f56e0b8df0b479a3d9e495b580?_format=json,寅歳村小入用帳　河州讃良郡三箇村,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00252,河州讃良郡三箇村庄屋儀右衛門ほか124名,,大阪府門真市,"宛先/recipient: 小堀数馬役所 コレクション名2/Collection2: 08_河内国讃良郡三箇村文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1204:4:古文書 資料ID/Contents ID: 5507680030 旧登記番号/旧登記番号: 38449 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/24a91e84c2051e1107858a94b24a38fd?_format=json,五人組御改帳　河州讃良郡三箇村,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00253,庄屋儀右衛門ほか3名、惣百姓273名連判,,大阪府門真市,"宛先/recipient: 小堀数馬役所 コレクション名2/Collection2: 08_河内国讃良郡三箇村文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1186:5:古文書 資料ID/Contents ID: 5507680048 旧登記番号/旧登記番号: 38457 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d86610af6dde2e3e65d25e5f2e58c072?_format=json,御用留　　茅ヶ崎村本村組,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00203,,,神奈川県,"コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1212:古文書 資料ID/Contents ID: 5507679511 旧登記番号/旧登記番号: 38495 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 52丁目に丁間文書（慶応三卯年御年貢御割賦／卯仮免定）1点あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e6120e14ba62f2d42cde4484d664e055?_format=json,山大工免畑地取調連印帳　所野村（鉢石宿弥右衛門持地の内藤村畑主分永貸の旨、36名連印）,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00059,名主儀助,,栃木県日光市,"コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 土地関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:31:古文書 資料ID/Contents ID: 5507678042 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2fed0ef2859fb664bbc7700fbe2d0c6a?_format=json,御年貢請取帳,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00068,太兵衛,,栃木県日光市,"内容/Details of Contents: はき銭1人ニ付27文宛、乗り100文ニ35文 コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 年貢関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:40:古文書 資料ID/Contents ID: 5507678133 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2d0b796a24700527d83ded32d9c50724?_format=json,卯御年貢免定之事（阿知ヶ谷村・同所新田）,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00027,山岸左膳ほか11名,,静岡県島田市,"宛先/recipient: 阿知ヶ谷村庄屋・百姓 コレクション名2/Collection2: 01_駿河国志太郡阿知ヶ谷村文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1308:27:古文書 資料ID/Contents ID: 5507677721 旧登記番号/旧登記番号: 39035 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: （端裏貼紙）「三ノ内　島田附　元掛川領阿知ヶ谷村　五通之内　卯年」",