﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/41627762-9fad-1805-4ff3-a363331293f4?_format=json,"庭訓往来諺觧大成 4巻 [1]",和古書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/41627762-9fad-1805-4ff3-a363331293f4,"永井 如瓶子",本屋平兵衛,,"請求記号：A00:5792 注記：大尾の書名: 庭訓徃來諺觧大成 注記：その他の巻頭書名: 庭訓徃来諺解大成(巻之2), 庭訓徃來諺觧大成(巻之3) 注記：題簽の書名: 庭訓徃來諸鈔大成 注記：版心の書名: 庭訓諺解 注記：小口書: 庭訓徃来 注記：刊記に「元禄十五壬午歳五月上浣 大坂北久太郎町心齋橋筋 書肆平兵衛」とあり 注記：版心による巻冊次表示: 春, 夏, 秋, 冬 注記：四周単辺無界7行注文双行, 内匡廓: 21.8×16.7cm, 白口無魚尾 注記：付訓あり 注記：「作者考」を欠く 注記：巻末に「右庭訓徃来諸抄大成四巻二本ハ友人榊原芳野ノ遺本ナリヲ歿後大槻修二ヲ紹介トシテ形見ニ贈ラレヌ 小中村清矩」との朱筆識… 注記：朱墨筆書き入れあり 注記：付箋, 挟紙あり 注記：印記: 「榊原家蔵」(榊原芳野), 「陽春廬記」(小中村清矩), 「紀伊恴川 南葵文庫」 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/41627762-9fad-1805-4ff3-a363331293f4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6dcea9f1-3317-0414-1569-b8ef857d33ce?_format=json,"庭訓往来諺觧大成 4巻 [2]",和古書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/6dcea9f1-3317-0414-1569-b8ef857d33ce,"永井 如瓶子",本屋平兵衛,,"請求記号：A00:5792 注記：大尾の書名: 庭訓徃來諺觧大成 注記：その他の巻頭書名: 庭訓徃来諺解大成(巻之2), 庭訓徃來諺觧大成(巻之3) 注記：題簽の書名: 庭訓徃來諸鈔大成 注記：版心の書名: 庭訓諺解 注記：小口書: 庭訓徃来 注記：刊記に「元禄十五壬午歳五月上浣 大坂北久太郎町心齋橋筋 書肆平兵衛」とあり 注記：版心による巻冊次表示: 春, 夏, 秋, 冬 注記：四周単辺無界7行注文双行, 内匡廓: 21.8×16.7cm, 白口無魚尾 注記：付訓あり 注記：「作者考」を欠く 注記：巻末に「右庭訓徃来諸抄大成四巻二本ハ友人榊原芳野ノ遺本ナリヲ歿後大槻修二ヲ紹介トシテ形見ニ贈ラレヌ 小中村清矩」との朱筆識… 注記：朱墨筆書き入れあり 注記：付箋, 挟紙あり 注記：印記: 「榊原家蔵」(榊原芳野), 「陽春廬記」(小中村清矩), 「紀伊恴川 南葵文庫」 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/6dcea9f1-3317-0414-1569-b8ef857d33ce.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e00eeb72-eca4-4437-9e54-19d93fc41090?_format=json,"けいせい夫妻池 : 三番続",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/e00eeb72-eca4-4437-9e54-19d93fc41090,,,,"原題簽:「夫妻池」 刊年:元禄十五年 分類：狂言本 請求記号：E22:776:948 A00:霞亭:948",/portal/sites/default/files/images/assets/katei/e00eeb72-eca4-4437-9e54-19d93fc41090_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6566ba17-11ea-47cc-bda4-6fb90010e2a2?_format=json,(宝寺開帳)公平奴雷公,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/6566ba17-11ea-47cc-bda4-6fb90010e2a2,,,,"刊記: 元禄十五年, 大傳馬三丁目, 山本九左衞門新板 分類：金平浄瑠璃 請求記号：E22:776:865 A00:霞亭:865",/portal/sites/default/files/images/assets/katei/6566ba17-11ea-47cc-bda4-6fb90010e2a2_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/76a46c3b-b3fa-4940-a139-e2214415a45a?_format=json,保元軍物語・平治軍物語,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/76a46c3b-b3fa-4940-a139-e2214415a45a,,,,"原題簽: 「繪入保元軍物語」 「繪入平治軍物語」 刊記: うろこかたや開板 刊年: 未詳 分類：古浄瑠璃 請求記号：E22:776:841 A00:霞亭:841",/portal/sites/default/files/images/assets/katei/76a46c3b-b3fa-4940-a139-e2214415a45a_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a78ba1b2-439e-4e3a-9e79-71d9dc4c45a3?_format=json,"武士国土産 / 神保氏入道作 ; 西沢貞陳編",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/a78ba1b2-439e-4e3a-9e79-71d9dc4c45a3,,,,"刊記: 元禄十五年, 江戸・須藤權兵衞[ほか]板行 分類：西鶴本以外 請求記号：E22:776:193 A00:霞亭:193",/portal/sites/default/files/images/assets/katei/a78ba1b2-439e-4e3a-9e79-71d9dc4c45a3_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/15921943-b004-4ef3-b833-161ad515d0de?_format=json,"元禄大平記 / 梅薗堂 (都の錦)作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/15921943-b004-4ef3-b833-161ad515d0de,,,,"八巻八冊中, 巻五以後欠 書題筌: 「古今評判諸けい太平記」 刊年: 元禄十五年 分類：西鶴本以外 請求記号：E22:776:194 A00:霞亭:194",/portal/sites/default/files/images/assets/katei/15921943-b004-4ef3-b833-161ad515d0de_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f27c1267-6fe0-4b17-8e4f-048a4548c271?_format=json,"風流日本荘子 / 都の錦作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/f27c1267-6fe0-4b17-8e4f-048a4548c271,,,,"原題筌: 「新板繪入風流倭荘子」 刊年: 元禄十五年 分類：西鶴本以外 請求記号：E22:776:195 A00:霞亭:195",/portal/sites/default/files/images/assets/katei/f27c1267-6fe0-4b17-8e4f-048a4548c271_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/530a9af3-8169-40cc-9e3c-dd621914bac8?_format=json,"東海道敵討 / 都の錦作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/530a9af3-8169-40cc-9e3c-dd621914bac8,,,,"刊記: 元禄十五暦, 京洛書林・河勝五郎右衞門[ほか] 分類：西鶴本以外 請求記号：E22:776:192 A00:霞亭:192",/portal/sites/default/files/images/assets/katei/530a9af3-8169-40cc-9e3c-dd621914bac8_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9d116c982c19eb3a0cdb0bd30e298b7f?_format=json,三年も売渡し申田之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03511,売人杉本宇兵衛　同子宮徳,,,"宛先/recipient: かうと次郎右衛門 内容/Details of Contents: 坪ハ極楽 分類/Classification: 79 現在地名不詳の史料 分類2/Classification 2: 79-004 [田地売渡証文一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:4:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4bc48957fe17dc052c830b5e3b61f716?_format=json,請負申駿州富士川岩本分高瀬船之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01709,岩本村河原茶屋請負人住宅松岡村源蔵など14人,,静岡県富士市岩本,"宛先/recipient: 岩本村庄屋衆 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:152 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f87530a24923fc3de9c73175890038a5?_format=json,請負申駿州富士川岩本分高瀬船之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01710,松岡村請負人源蔵など11人,,静岡県富士市岩本,"宛先/recipient: 岩本村庄屋衆 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:153 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1206b21afe5f63b4d3ba042a6bf5d9e5?_format=json,岩本村巳御年貢皆済状之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01654,山岡金蔵,,静岡県富士市岩本,"宛先/recipient: 岩本村名主百姓 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:102 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 守屋助次郎裏判",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6d08a64e3b65f5161e6d779b0f0f6a44?_format=json,岩本村焼家御年貢米年賦ニ上納可仕帳面,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01665,,,静岡県富士市岩本,"分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:113 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d493d8a118582330b994db00bdd24846?_format=json,手形之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01598,岩本村善兵衛など9人,,静岡県富士市岩本,"内容/Details of Contents: 従御代官様新畑起替り畑相改指上候様ニと被仰付候ニ付 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:70 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/195280494f06dfc8d1adfc6f4bb9067b?_format=json,"遊佐木斎 □生抄",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01302,仙台遊佐好生選,,,"分類/Classification: 27 仙台藩士相沢家の史料及び宮城県の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:27:134 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 筆写文書 「土屋用紙」",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e870077c860baeeecce79689ec49137a?_format=json,"元禄十年丑寅両年分酒造高覚 加治領 高麗領",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00747,武州高麗郡中山村武左衛門,,埼玉県飯能市,"分類/Classification: 15 武蔵国高麗郡大谷沢村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:15:5 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 武蔵国高麗郡中山村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/430fc45bee244f6a3c43f9b3445def35?_format=json,午歳御年貢可納割付事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00517,伊(伊奈)半左,,埼玉県越谷市付近,"宛先/recipient: 武蔵国埼玉郡越ケ谷領四町野村名主百姓 分類/Classification: 12 武蔵国埼玉郡四町野村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:12:59 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/780dd29f3dfc3034fc905c0098a03a08?_format=json,皆野村午御年貢可納割付之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00313,生野八右衛門・半田六左衛門,,埼玉県秩父郡皆野町ほか,"宛先/recipient: 皆野村庄屋百姓中 分類/Classification: 08 武蔵国秩父郡皆野村等の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:8:8 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",