﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/333720a8f23201654e93622dc35a43e6?_format=json,見聞起草,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03688,,,,"内容/Details of Contents: 「享保十六年辛亥の春尚成はしめて時之御当職吉田六郎太夫殿門下に出入す…宝暦十二年… 分類/Classification: 81 写本・版本類 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:81:6 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c7a439228c5314bc8e08d9526ed48737?_format=json,"小高面付高寄帳 岩屋村 同新田 浅沢村",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03521,,,,"分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:12 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a6a7e5a5fb16adf79ce0e988894fbd09?_format=json,奉差上御請書之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02574,,,福島県福島市,"内容/Details of Contents: 起返り場所 奥州信夫郡笹木野村 分類/Classification: 43 陸奥国伊達郡粟野村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:6 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 笹木野村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/16ae1ecc2a679d7cbd38615636da86ff?_format=json,午歳年貢皆済証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02242,長山百助内柏木甚兵衛　保田官治,,神奈川県鎌倉市大船,"宛先/recipient: 大舟村名主小左衛門 年寄 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:64 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c88035106f7d85b91c9d73fbc8989232?_format=json,午年田畑御年貢可納割付之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00437,中山巳之助内柴田嘉内,,埼玉県熊谷市,"宛先/recipient: 下奈良村名主組頭百性中 分類/Classification: 11 武蔵国幡羅郡下奈良村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:11:11 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6653b791-64b4-4f8c-808f-59787663e35f?_format=json,髪歌仙桜,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.6-05-011A,,,大坂,"種別: 役割 版元: 中茶屋",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ea639763-c1ee-42b1-9d59-80efe3fef5e2?_format=json,髪歌仙桜,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.6-05-011B,,,大坂,"種別: 役割 版元: 中茶屋",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/95967d98-534f-4eb4-9ce3-67734d989f59?_format=json,清水清玄六道巡,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.6-05-012A,,,大坂,"種別: 役割 版元: 中茶屋",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e2d87871-40f3-408d-98bd-a3e7f8f79697?_format=json,清水清玄六道巡,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.6-05-012B,,,大坂,"種別: 役割 版元: 中茶屋",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/86ceea6a-0765-4667-9197-a966d0154002?_format=json,双蝶蝶曲輪日記,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.6-05-013A,,,大坂,"種別: 役割 版元: 中茶屋",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/89a22fa4-55d0-41e1-b806-e326d6823f29?_format=json,双蝶蝶曲輪日記,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.6-05-013B,,,大坂,"種別: 役割 版元: 中茶屋",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/38785488-5a61-4c07-af4e-f420fcc154ed?_format=json,井出玉川正平織,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.6-05-014A,,,大坂,"種別: 役割 版元: 中茶屋",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8e824d83-52ac-4404-9e9a-b80c77861fff?_format=json,井出玉川正平織,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.6-05-014B,,,大坂,"種別: 役割 版元: 中茶屋",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/06abe26e-5bc5-46ac-8b94-fb7052c8badf?_format=json,[書名なし],図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.6-04-018,,,江戸,"種別: 顔見世",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ce8f4cfa-cb2b-401a-8896-2db3782188ff?_format=json,[書名なし],図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.6-04-019,,,江戸,"種別: 顔見世",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/66ee6e6f-e206-423a-86be-dbc9061d24d7?_format=json,[書名なし],図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.6-04-020,,,江戸,"種別: 顔見世",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7c2bc3f8-79fe-41a5-a234-9ebe6004a5f5?_format=json,けいせい鐘懸松,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.6-02-016A,,,京都,"種別: 役割 版元: 和泉屋又兵衛",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/12f828ad-4e71-4506-856d-e6d15815fe43?_format=json,[けいせい鐘懸松],図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.6-02-024B,,,京都,"種別: 役割 版元: 和泉屋又兵衛",