﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/56653a59-0d55-4d1a-a7e3-2242e02859a1?_format=json,"Hieratische Paläographie. Band 2",Book,,"Asian Research Library Digital Collection","Library System",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/asia/document/56653a59-0d55-4d1a-a7e3-2242e02859a1,"Möller, George","J. C. Hinrich",Leipzig,"概要：古代エジプト神官文字(ヒエラティック)の字典.第2巻.トトメス3世時代から21王朝時代まで. 巻号タイトル／Volume Title：Zweiter Band. Von der Zeit Thutmosis' III bi… 主題／Subject：LCSH:Egyptian language -- Writing, Hieratic 請求記号／Call Number：6 W:800 X:mol 2 公開日／Date：2020-01-16 コレクション：エジプト学研究のためのデジタル資源/Digital Resources for Egyptian Studies",/portal/sites/default/files/images/assets/asia/56653a59-0d55-4d1a-a7e3-2242e02859a1_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4a1fbed0-f2a2-4cf5-8a0a-fa310c62ca50?_format=json,"Hieratische Paläographie. Band 1",Book,,"Asian Research Library Digital Collection","Library System",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/asia/document/4a1fbed0-f2a2-4cf5-8a0a-fa310c62ca50,"Möller, George","J. C. Hinrich",Leipzig,"概要：古代エジプト神官文字(ヒエラティック)の字典.第1巻.第18王朝初頭まで. 巻号タイトル／Volume Title：Erster Band. Bis zum Beginn der achtzehnten… 主題／Subject：LCSH:Egyptian language -- Writing, Hieratic 請求記号／Call Number：6 W:800 X:mol 1 公開日／Date：2020-01-16 コレクション：エジプト学研究のためのデジタル資源/Digital Resources for Egyptian Studies",/portal/sites/default/files/images/assets/asia/4a1fbed0-f2a2-4cf5-8a0a-fa310c62ca50_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e455ca1d-4503-6542-595f-4f23c5480ed7?_format=json,帝国大学第二十四年報,Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/e455ca1d-4503-6542-595f-4f23c5480ed7,,,,"五十年史番号：24-26 目録番号：346 区分1：II刊本 区分2：3.東京大学関係 区分3：3-1年報、一覧",/portal/sites/default/files/images/assets/50nenshi/e455ca1d-4503-6542-595f-4f23c5480ed7.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/181e1018-56bf-4b01-9f4e-b6f0f7cc6469?_format=json,"泉州本淳化閣帖 四 [A006099-01]",ChineseClassicalBook,,"Asian Research Library Digital Collection","Library System",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/asia/document/181e1018-56bf-4b01-9f4e-b6f0f7cc6469,(宋)王著輯,,,"概要：北宋・王著輯。中国で刊行された法帖。青洲文庫。 データの識別子：A006099 著作のタイトル：(巻首題)法帖 著作の構成：10巻 バージョンの責任：(明)常性刻* バージョンの成立時期：(明)洪武4年* バージョンの成立年：1371年* バージョンの技法：石刻 資料化の技法：拓本 外題：宋榻淳化閣帖 印記：東京帝国大学図書印 出所：渡辺信旧蔵, 東京大学総合図書館所蔵 状態：巻第2, 4-6, 8-9のみ存する, 朱筆書き入れあり 請求記号：A00-6099 参考文献：*宇野雪村『法帖事典』上 : 本論編, 東京, 雄山閣, 1984, pp.66-68 バージョンの成立場所：泉州府* コレクション：碑帖拓本コレクション",/portal/sites/default/files/images/assets/asia/181e1018-56bf-4b01-9f4e-b6f0f7cc6469_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e58f78df-33c2-4f7c-bf4a-1977166d5607?_format=json,"泉州本淳化閣帖 五 [A006099-02]",ChineseClassicalBook,,"Asian Research Library Digital Collection","Library System",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/asia/document/e58f78df-33c2-4f7c-bf4a-1977166d5607,(宋)王著輯,,,"概要：北宋・王著輯。中国で刊行された法帖。青洲文庫。 データの識別子：A006099 著作のタイトル：(巻首題)法帖 著作の構成：10巻 バージョンの責任：(明)常性刻* バージョンの成立時期：(明)洪武4年* バージョンの成立年：1371年* バージョンの技法：石刻 資料化の技法：拓本 外題：宋榻淳化閣帖 印記：東京帝国大学図書印 出所：渡辺信旧蔵, 東京大学総合図書館所蔵 状態：巻第2, 4-6, 8-9のみ存する, 朱筆書き入れあり 請求記号：A00-6099 参考文献：*宇野雪村『法帖事典』上 : 本論編, 東京, 雄山閣, 1984, pp.66-68 バージョンの成立場所：泉州府* コレクション：碑帖拓本コレクション",/portal/sites/default/files/images/assets/asia/e58f78df-33c2-4f7c-bf4a-1977166d5607_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a46cd6b0-dabf-435a-9459-0595b47604c1?_format=json,"泉州本淳化閣帖 六 [A006099-03]",ChineseClassicalBook,,"Asian Research Library Digital Collection","Library System",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/asia/document/a46cd6b0-dabf-435a-9459-0595b47604c1,(宋)王著輯,,,"概要：北宋・王著輯。中国で刊行された法帖。青洲文庫。 データの識別子：A006099 著作のタイトル：(巻首題)法帖 著作の構成：10巻 バージョンの責任：(明)常性刻* バージョンの成立時期：(明)洪武4年* バージョンの成立年：1371年* バージョンの技法：石刻 資料化の技法：拓本 外題：宋榻淳化閣帖 印記：東京帝国大学図書印 出所：渡辺信旧蔵, 東京大学総合図書館所蔵 状態：巻第2, 4-6, 8-9のみ存する, 朱筆書き入れあり 請求記号：A00-6099 参考文献：*宇野雪村『法帖事典』上 : 本論編, 東京, 雄山閣, 1984, pp.66-68 バージョンの成立場所：泉州府* コレクション：碑帖拓本コレクション",/portal/sites/default/files/images/assets/asia/a46cd6b0-dabf-435a-9459-0595b47604c1_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ab50da67-deef-4224-b524-6a6b775c1c61?_format=json,"泉州本淳化閣帖 二 [A006099-04]",ChineseClassicalBook,,"Asian Research Library Digital Collection","Library System",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/asia/document/ab50da67-deef-4224-b524-6a6b775c1c61,(宋)王著輯,,,"概要：北宋・王著輯。中国で刊行された法帖。青洲文庫。 データの識別子：A006099 著作のタイトル：(巻首題)法帖 著作の構成：10巻 バージョンの責任：(明)常性刻* バージョンの成立時期：(明)洪武4年* バージョンの成立年：1371年* バージョンの技法：石刻 資料化の技法：拓本 外題：宋榻淳化閣帖 印記：東京帝国大学図書印 出所：渡辺信旧蔵, 東京大学総合図書館所蔵 状態：巻第2, 4-6, 8-9のみ存する, 朱筆書き入れあり 請求記号：A00-6099 参考文献：*宇野雪村『法帖事典』上 : 本論編, 東京, 雄山閣, 1984, pp.66-68 バージョンの成立場所：泉州府* コレクション：碑帖拓本コレクション",/portal/sites/default/files/images/assets/asia/ab50da67-deef-4224-b524-6a6b775c1c61_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bff6f7ca-9187-4f44-aeda-89227316ab62?_format=json,"泉州本淳化閣帖 八 [A006099-05]",ChineseClassicalBook,,"Asian Research Library Digital Collection","Library System",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/asia/document/bff6f7ca-9187-4f44-aeda-89227316ab62,(宋)王著輯,,,"概要：北宋・王著輯。中国で刊行された法帖。青洲文庫。 データの識別子：A006099 著作のタイトル：(巻首題)法帖 著作の構成：10巻 バージョンの責任：(明)常性刻* バージョンの成立時期：(明)洪武4年* バージョンの成立年：1371年* バージョンの技法：石刻 資料化の技法：拓本 外題：宋榻淳化閣帖 印記：東京帝国大学図書印 出所：渡辺信旧蔵, 東京大学総合図書館所蔵 状態：巻第2, 4-6, 8-9のみ存する, 朱筆書き入れあり 請求記号：A00-6099 参考文献：*宇野雪村『法帖事典』上 : 本論編, 東京, 雄山閣, 1984, pp.66-68 バージョンの成立場所：泉州府* コレクション：碑帖拓本コレクション",/portal/sites/default/files/images/assets/asia/bff6f7ca-9187-4f44-aeda-89227316ab62_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7b18ff76-04e4-4de7-907c-27d78e8155f7?_format=json,"泉州本淳化閣帖 九 [A006099-06]",ChineseClassicalBook,,"Asian Research Library Digital Collection","Library System",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/asia/document/7b18ff76-04e4-4de7-907c-27d78e8155f7,(宋)王著輯,,,"概要：北宋・王著輯。中国で刊行された法帖。青洲文庫。 データの識別子：A006099 著作のタイトル：(巻首題)法帖 著作の構成：10巻 バージョンの責任：(明)常性刻* バージョンの成立時期：(明)洪武4年* バージョンの成立年：1371年* バージョンの技法：石刻 資料化の技法：拓本 外題：宋榻淳化閣帖 印記：東京帝国大学図書印 出所：渡辺信旧蔵, 東京大学総合図書館所蔵 状態：巻第2, 4-6, 8-9のみ存する, 朱筆書き入れあり 請求記号：A00-6099 参考文献：*宇野雪村『法帖事典』上 : 本論編, 東京, 雄山閣, 1984, pp.66-68 バージョンの成立場所：泉州府* コレクション：碑帖拓本コレクション",/portal/sites/default/files/images/assets/asia/7b18ff76-04e4-4de7-907c-27d78e8155f7_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4e83feb8-f9a8-4275-9263-a7446fb4bf35?_format=json,"元氏長慶集 四十三至四十六 四十八 [A005824]",ChineseClassicalBook,,"Asian Research Library Digital Collection","Library System",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/asia/document/4e83feb8-f9a8-4275-9263-a7446fb4bf35,(唐)元稹撰,,,"概要：中国南宋時代に刊行された漢籍(部分)。青洲文庫。 データの識別子：A005824 著作のタイトル：(巻首題)元氏長慶集 著作の構成：60巻 バージョンの成立時期：(南宋)孝宗朝, 光宗朝, 寧宗朝* バージョンの成立年：1162-1224年* バージョンの技法：木版 バージョンの大きさ（縦×横）：(内框)21.2×14.8cm バージョンの行字数：13行行23字 資料化の技法：印本 印記：東京帝国大学図書印, 賜蘆文庫, 梅堂経眼, 不忍文庫, 浅野氏章, 子孫世昌, 青洲文庫, 新井文庫 出所：新見正路旧蔵, 浅野長祚旧蔵, 渡辺信旧蔵, 東京大学総合図書館所蔵 状態：巻43-46, 48のみ存する, 裏打ち修復済み 請求記号：A00-5824 原簿番号：B3295 付加的記載：伊東祐相跋 参考文献：*東京大学附属図書館「東京大学総合図書館の漢籍とその旧蔵者たち」www-old.lib.u-tokyo.ac.jp/t… コレクション：U-PARLセレクション",/portal/sites/default/files/images/assets/asia/4e83feb8-f9a8-4275-9263-a7446fb4bf35_0.jpg