﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/96affcc0-69df-46f8-a903-5fefda5837e2?_format=json,"けいせい真砂賊 (前狂言)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/96affcc0-69df-46f8-a903-5fefda5837e2,,"内茶屋板元 本清",,"請求番号：黒0963-B009-0001 上演年月日：1868年03月・吉日 上演地域：大坂 題種・題名：蝶鵆俤曽我 (大切) 題種・題名よみ：ちょうちどりおもかげそが 書誌備考：疲れ 刊写：刊 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：中 統一劇場：中 興行人：座本:実川 延吉。",/portal/sites/default/files/images/assets/kuroki/96affcc0-69df-46f8-a903-5fefda5837e2_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/29c2b9e4-d2ef-4296-afa6-701a03e78b3b?_format=json,"絵本太功記 (前狂言)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/29c2b9e4-d2ef-4296-afa6-701a03e78b3b,,本清板,,"請求番号：黒0963-B009-0002 上演年月日：1868年03月・吉日 上演地域：大坂 題種・題名：褄重浮名の鮫鞘 (切狂言) 題種・題名よみ：つまがさねうきなのさめざや 書誌備考：印記「大重」。左破損 刊写：刊 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：筑後 統一劇場：筑後 興行人：座本:実川 若丸。",/portal/sites/default/files/images/assets/kuroki/29c2b9e4-d2ef-4296-afa6-701a03e78b3b_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9ba77808-e924-4ae5-bade-bc5e46baca6d?_format=json,飾海老曽我門松,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/9ba77808-e924-4ae5-bade-bc5e46baca6d,,"板元 小川半助正",,"請求番号：黒0963-B001-095-06 上演年月日：1842年01月15日 上演地域：江戸 題種・題名：松朝霞彩色 (浄瑠理/所作事) 題種・題名よみ：まつのあしたかすみのいろどり 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/9ba77808-e924-4ae5-bade-bc5e46baca6d_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/acb6dd5e-d595-4f21-9ff2-d37bffb54acd?_format=json,飾海老曽我門松,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/acb6dd5e-d595-4f21-9ff2-d37bffb54acd,,"板元 小川半助正",,"請求番号：黒0963-B001-093-10 上演年月日：1842年01月15日 上演地域：江戸 題種・題名：松朝霞彩色 (浄瑠理/所作事) 題種・題名よみ：まつのあしたかすみのいろどり 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/acb6dd5e-d595-4f21-9ff2-d37bffb54acd_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8f2e31f9-bd2e-4bb1-856d-01b578c57794?_format=json,伊達競阿国戯場,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/8f2e31f9-bd2e-4bb1-856d-01b578c57794,,"板元 小川半助正",,"請求番号：黒0963-B001-093-12 上演年月日：1842年08月28日 上演地域：江戸 題種・題名：関取千両幟 題種・題名よみ：せきとりせんりょうのぼり 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/8f2e31f9-bd2e-4bb1-856d-01b578c57794_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8a326e9e-488b-4693-8be1-bfa880fe0c96?_format=json,伊達競阿国戯場,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/8a326e9e-488b-4693-8be1-bfa880fe0c96,,,,"請求番号：黒0963-B001-093-13 上演年月日：1842年09月 上演地域：江戸 題種・題名：関取千両幟 題種・題名よみ：せきとりせんりょうのぼり 書誌備考：末丁欠 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：鸚鵡石 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/8a326e9e-488b-4693-8be1-bfa880fe0c96_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1c7818c9-75cb-49a2-a95b-0d27ef82d09e?_format=json,寿亀荒木新舞台,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/1c7818c9-75cb-49a2-a95b-0d27ef82d09e,,,,"請求番号：黒0963-B001-093-14 上演年月日：1842年09月21日 上演地域：江戸 題種・題名：月雪花歌再夕市 (所作事) 題種・題名よみ：ことのはぐさまたとゆうばえ 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/1c7818c9-75cb-49a2-a95b-0d27ef82d09e_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d57c3b0c-9bad-4372-b72e-2540eb1cf633?_format=json,富喜自在魁曽我,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/d57c3b0c-9bad-4372-b72e-2540eb1cf633,,"櫓附板元 田所丁 小川半助正",,"請求番号：黒0963-0037-006-06 上演年月日：1868年02月08日 上演地域：江戸 題種・題名：染分千鳥江戸褄 今やう高野物狂 (浄瑠理) 潔二度見曙 (上る里) 田字梅後着重縫 (上るり) 題種・題名よみ：そめわけてちどりのえどづま いまようこうやものぐるい いさぎよしふたみのあけぼの たのじうめあとぎのしげぬい 刊写：刊 親書誌：[歌舞伎絵草紙 六] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：守田座 統一劇場：守田座",/portal/sites/default/files/images/assets/kuroki/d57c3b0c-9bad-4372-b72e-2540eb1cf633_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0b81c51c-98ac-456e-85de-bba12034b1f6?_format=json,千歳鶴東入双六,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/0b81c51c-98ac-456e-85de-bba12034b1f6,,"板元 せともの丁 村山源兵衛正",,"請求番号：黒0963-0037-006-07 上演年月日：1868年02月10日 上演地域：江戸 刊写：刊 親書誌：[歌舞伎絵草紙 六] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/0b81c51c-98ac-456e-85de-bba12034b1f6_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f8e4dbaa-61d2-4ed0-b8b5-9b2827039dc1?_format=json,梅照葉錦伊達織,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/f8e4dbaa-61d2-4ed0-b8b5-9b2827039dc1,,"板元 福地茂兵衛/正銘 山本重五郎",,"請求番号：黒0963-0037-006-08 上演年月日：1868年08月28日 上演地域：江戸 題種・題名：芦屋道満大内鑑 小袖もの狂 (浄瑠理) 執集雪月花詠草 (浄瑠理) 題種・題名よみ：あしやどうまんおおうちかがみ こそでものぐるい とりまぜてみつのながめ 刊写：刊 親書誌：[歌舞伎絵草紙 六] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/f8e4dbaa-61d2-4ed0-b8b5-9b2827039dc1_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/15070043-385d-40d6-afe1-7df386f007cd?_format=json,飾海老曽我門松,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/15070043-385d-40d6-afe1-7df386f007cd,,"板元 田所丁 小川半助正",,"請求番号：黒0963-0015-087 上演年月日：1842年01月13日 上演地域：江戸 題種・題名：松朝霞彩色 (所作事) 題種・題名よみ：まつのあしたかすみのいろどり 刊写：刊 親書誌：[東京番付] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/15070043-385d-40d6-afe1-7df386f007cd_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/483b057c-b408-430b-b7cc-e7534d5d3439?_format=json,小袖もの狂,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/483b057c-b408-430b-b7cc-e7534d5d3439,"作者:河竹 新七",,,"請求番号：黒4133-0051-039-5 上演年月日：1868年09月 上演地域：東京 題種・題名：梅照葉錦伊達織 (大名題) [富本寄本] (帙題) 題種・題名よみ：うめもみじにしきのだてぞめ とみもとよせほん 書誌備考：絵表紙。「富本豊珠翁」「富本豊前太夫/富本七五三太夫/富本湊太夫(ほか)」「振附 花柳寿輔/花柳芳次郎」「作者 河竹新… 刊写：刊 親書誌：帙題:富本寄本 大分類：音曲 中分類：富本 小分類：薄物正本 刊記：明治元年九月吉日 市村座 劇場：市村座 内題下：内題無 演奏者：富本豊珠翁 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/483b057c-b408-430b-b7cc-e7534d5d3439_5.jpg