﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b495504c-3487-1d58-210f-ad5f795286a2?_format=json,"沖縄縣取調附圖 [1]",Book,,"Tashiro Yasusada Documents","School of Science",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/tashiro/document/b495504c-3487-1d58-210f-ad5f795286a2,田代安定識,,,"日本海南諸島言語系脈区分比較圖 / 海南諸島取調書類附圖 請求記号：952:524",/portal/sites/default/files/images/assets/tashiro/b495504c-3487-1d58-210f-ad5f795286a2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d7973f5d-15cf-851e-5c4d-fb209f1a80ba?_format=json,"沖縄縣取調附圖 [2]",Book,,"Tashiro Yasusada Documents","School of Science",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/tashiro/document/d7973f5d-15cf-851e-5c4d-fb209f1a80ba,田代安定識,,,"糸満村戸数早見表 / 奄美(即チ大島)列島婦人手黥圖 / 海南諸島古塚所在圖標 請求記号：952:525",/portal/sites/default/files/images/assets/tashiro/d7973f5d-15cf-851e-5c4d-fb209f1a80ba.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8ab0a031-4fbd-72fd-2fe9-29436e1431d9?_format=json,沖縄今歸仁城旧事記,Book,,"Tashiro Yasusada Documents","School of Science",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/tashiro/document/8ab0a031-4fbd-72fd-2fe9-29436e1431d9,田代安定写,,,請求記号：952:521,/portal/sites/default/files/images/assets/tashiro/8ab0a031-4fbd-72fd-2fe9-29436e1431d9.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4a222846-84de-a1b2-10c6-0749b1358ff4?_format=json,"沖縄組踊集 : 即チ沖縄歴史小説集",Book,,"Tashiro Yasusada Documents","School of Science",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/tashiro/document/4a222846-84de-a1b2-10c6-0749b1358ff4,田代安定扣稿,,,"孝女布晒 / 貞孝婦人 / 孝行の巻 / 森川の子 / 女物狂 請求記号：952:522",/portal/sites/default/files/images/assets/tashiro/4a222846-84de-a1b2-10c6-0749b1358ff4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9f7d98ab-2b70-4eba-84fe-f343152548e0?_format=json,沖縄縣本島圖,Book,,"Tashiro Yasusada Documents","School of Science",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/tashiro/document/9f7d98ab-2b70-4eba-84fe-f343152548e0,[田代安定編輯],,,"明治17年1月現在 請求記号：952:523",/portal/sites/default/files/images/assets/tashiro/9f7d98ab-2b70-4eba-84fe-f343152548e0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4cdca026-8e34-6fc1-2101-08a79506281d?_format=json,琉球國衣服制度記,Book,,"Tashiro Yasusada Documents","School of Science",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/tashiro/document/4cdca026-8e34-6fc1-2101-08a79506281d,[田代安定]冩,,,"衣服定 申六月廿九日 評定所 / 衣服定 申五月五日 評定所 / 咸豊七年丁巳 衣服定 巳閏五月十一日 評定所 請求記号：952:518",/portal/sites/default/files/images/assets/tashiro/4cdca026-8e34-6fc1-2101-08a79506281d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/172d3fbb-0897-9983-6fb0-9657dcd70894?_format=json,"海南諸島單語篇 八重山之部",Book,,"Tashiro Yasusada Documents","School of Science",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/tashiro/document/172d3fbb-0897-9983-6fb0-9657dcd70894,田代安定編集,,,"八重山列島天地歳時部名詞 / 八重山列島人倫身體部名詞 / 八重山列島普通形容詞 請求記号：952:519",/portal/sites/default/files/images/assets/tashiro/172d3fbb-0897-9983-6fb0-9657dcd70894.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/51bb2c3e-a1bb-0fd6-8470-7192e7770390?_format=json,沖縄小説集,Book,,"Tashiro Yasusada Documents","School of Science",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/tashiro/document/51bb2c3e-a1bb-0fd6-8470-7192e7770390,田代安定写,,,"探義傳敵打 / 聟取敵打 / 大浦敵打 請求記号：952:520",/portal/sites/default/files/images/assets/tashiro/51bb2c3e-a1bb-0fd6-8470-7192e7770390.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3db56715-60ca-63e2-3e95-6d66a21703c9?_format=json,海南諸島姓氏録,Book,,"Tashiro Yasusada Documents","School of Science",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/tashiro/document/3db56715-60ca-63e2-3e95-6d66a21703c9,田代安定輯録,,,請求記号：952:515,/portal/sites/default/files/images/assets/tashiro/3db56715-60ca-63e2-3e95-6d66a21703c9.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e3848430-3ee8-84cd-09c1-a44667685ac3?_format=json,"沖縄島諸祭神祝女類別表 ; 沖縄島祝女佩用勾玉實檢圖解",Book,,"Tashiro Yasusada Documents","School of Science",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/tashiro/document/e3848430-3ee8-84cd-09c1-a44667685ac3,田代安定輯録,,,請求記号：952:516,/portal/sites/default/files/images/assets/tashiro/e3848430-3ee8-84cd-09c1-a44667685ac3.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4281cf8d-6d5d-68a5-a1a0-016fb2546267?_format=json,"沖縄島國頭地方舊慣問答書 第1冊",Book,,"Tashiro Yasusada Documents","School of Science",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/tashiro/document/4281cf8d-6d5d-68a5-a1a0-016fb2546267,田代安定輯,,,"沖縄島国頭地方旧慣問答書 第1冊 / 沖縄島附属伊江島取調書 第2冊 / 沖縄島恩納間切取調書 : 旧慣問答 第3冊 / 名護間… 請求記号：952:517",/portal/sites/default/files/images/assets/tashiro/4281cf8d-6d5d-68a5-a1a0-016fb2546267.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/632a1879-47fe-1d3b-a23f-a57ef84a0537?_format=json,沖縄縣下沖縄諸嶋結縄算標本説明全,Book,,"Tashiro Yasusada Documents","School of Science",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/tashiro/document/632a1879-47fe-1d3b-a23f-a57ef84a0537,田代安定編輯,,,請求記号：952:513,/portal/sites/default/files/images/assets/tashiro/632a1879-47fe-1d3b-a23f-a57ef84a0537.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bfafcce6-4839-4ee1-885c-993751f08f22?_format=json,沖縄縣下諸嶋数標字譜全,Book,,"Tashiro Yasusada Documents","School of Science",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/tashiro/document/bfafcce6-4839-4ee1-885c-993751f08f22,田代安定集録,,,請求記号：952:514,/portal/sites/default/files/images/assets/tashiro/bfafcce6-4839-4ee1-885c-993751f08f22.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2df50d66-5600-137c-2976-52ede9905f1f?_format=json,沖縄縣下宮古列嶋結縄算標本説明全,Book,,"Tashiro Yasusada Documents","School of Science",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/tashiro/document/2df50d66-5600-137c-2976-52ede9905f1f,田代安定編輯,,,請求記号：952:512,/portal/sites/default/files/images/assets/tashiro/2df50d66-5600-137c-2976-52ede9905f1f.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a4b82ad70fd30388be53ebd96aec688f?_format=json,[帯封]（上書「雑書写」）,Book,,"Other Historical Manuscripts Under the Former Classification [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00089,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書012 資料ID/Contents ID: 5507685351 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f1426b0302ab352c31826cd307c12eaa?_format=json,雑　写（明治16-20年郵便関係通達・照会ほか）,Book,,"Other Historical Manuscripts Under the Former Classification [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00090,松井福太朗,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書013 資料ID/Contents ID: 5511093394 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4040db549c9ec403a98d78a1dcab007a?_format=json,日記,Book,,"Other Historical Manuscripts Under the Former Classification [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00091,Matui,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書014 資料ID/Contents ID: 5511093337 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e8669ef3bbce55e69a55ffd52744aae6?_format=json,金銭出入帳,Book,,"Other Historical Manuscripts Under the Former Classification [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00092,多奈賀,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書015 資料ID/Contents ID: 5511093329 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f18cee2765c7dd2818d7bf39a20a39f4?_format=json,消息写（大逆事件各被告の獄中からの手紙の写）,Book,,"Other Historical Manuscripts Under the Former Classification [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00093,S.katayama（片山潜）,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書018 資料ID/Contents ID: 5507685401 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 関係/Relation: 幸徳及び菅野の手紙は幸徳秋水全集第9巻及び管野須賀子全集3に所収 備考/Coments: 発信者：幸徳伝次郎、管野須賀子、新村忠雄、大石誠之助、内山愚童、森近運平、松尾卯一太、坂本清馬、武田九平… 利用注記/Services: 取扱注意",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0ff2122f421157b937f9ff66ffb53037?_format=json,（置御証文［　］）,Book,,"Other Historical Manuscripts Under the Former Classification [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00068,,,,"内容/Details of Contents: 幕府領代官より勘定所宛伺書　　（奥州村々水車運上につき伺書）磐城国磐前郡・楢葉郡… 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書004:11 資料ID/Contents ID: 5507685104 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 件名目録同封",