﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4f42f7172f30b88947bc3193f40b6221?_format=json,文久雑誌　五（内題「前編之五　文久二年戌六月阿州侯上書」）,Book,,"Documents Previously Classified Under General Library Classifications [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00482,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:273:1/5:古文書 資料ID/Contents ID: 5505535632 旧登記番号/旧登記番号: 36111 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 紙片1枚挟み込み、紙帙入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5f6f83459701d75d8bf150b56b7f47e5?_format=json,文久雑誌　六（内題「前編之六」）,Book,,"Documents Previously Classified Under General Library Classifications [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00483,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:273:1/6:古文書 資料ID/Contents ID: 5505535640 旧登記番号/旧登記番号: 36111 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 紙帙入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f88da678b727a54018f8eb9225368aa5?_format=json,文久雑誌　七（内題「前編之七」）,Book,,"Documents Previously Classified Under General Library Classifications [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00484,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:273:1/7:古文書 資料ID/Contents ID: 5505535657 旧登記番号/旧登記番号: 36111 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 紙帙入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0b9877541b047175b81a16c5a238ab96?_format=json,〔文久雑誌　八〕（内題「前編之八」）,Book,,"Documents Previously Classified Under General Library Classifications [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00485,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:273:1/8:古文書 資料ID/Contents ID: 5505535665 旧登記番号/旧登記番号: 36111 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 紙片1枚挟み込み、題簽なし、紙帙入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ced63f81f04a52e029c339df48c9ee27?_format=json,文久雑誌　九（内題「前編之九）,Book,,"Documents Previously Classified Under General Library Classifications [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00486,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:273:1/9:古文書 資料ID/Contents ID: 5505535673 旧登記番号/旧登記番号: 36111 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 紙片1枚挟み込み、紙帙入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dd77fdcd551dfa9c48c9f89ba0e28640?_format=json,文久雑誌　続編二（内題「続編之二」）,Book,,"Documents Previously Classified Under General Library Classifications [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00490,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:273:2/2:古文書 資料ID/Contents ID: 5505535715 旧登記番号/旧登記番号: 36111 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 紙帙入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/999d555699a3919250aaf7f90375458c?_format=json,文久雑誌　続編三（内題「続編之参」）,Book,,"Documents Previously Classified Under General Library Classifications [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00491,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:273:2/3:古文書 資料ID/Contents ID: 5505535723 旧登記番号/旧登記番号: 36111 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 紙帙入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/96075c4ff079c18f7140e7746fbf4c43?_format=json,文久雑誌　一（内題「前編之壱」）,Book,,"Documents Previously Classified Under General Library Classifications [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00478,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:273:1/1:古文書 資料ID/Contents ID: 5505535590 旧登記番号/旧登記番号: 36111 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 紙片1枚挟み込み、紙帙入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cb7cf82ff9b6be9c775bb5c5e9cd9f2e?_format=json,（信州佐久郡騒動一件、小海村ほか村々の争論訴状・証文）,Book,,"Documents Previously Classified Under General Library Classifications [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00442,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:308:古文書 資料ID/Contents ID: 5505634187 旧登記番号/旧登記番号: 37805 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 紙片2枚共",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/70e65bb3-9739-40e4-ab37-afb1ad49fb08?_format=json,"孝子教 / 秋葉忠和大人述 ; 東條琴臺先生閲",Book,,"Fujikawa Collection","Graduate School of Education / Faculty of Education",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/70e65bb3-9739-40e4-ab37-afb1ad49fb08,"東條琴臺先生閲, 秋葉忠和大人述",須原屋伊八,江戸,"分類: 往来物 備考: 見返しに「天保癸卯補刻」 原本請求記号: P751",/portal/sites/default/files/images/assets/fujikawa/70e65bb3-9739-40e4-ab37-afb1ad49fb08.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1372686e-eec1-4da3-8123-4f12675fa3fb?_format=json,"寺子制誨式目 / 笹山梅庵著",Book,,"Fujikawa Collection","Graduate School of Education / Faculty of Education",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/1372686e-eec1-4da3-8123-4f12675fa3fb,笹山梅庵著,河内屋太助,大坂,"原本請求記号: P783",/portal/sites/default/files/images/assets/fujikawa/1372686e-eec1-4da3-8123-4f12675fa3fb.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/aa399d10-5c32-4a9b-a42e-9979972fcd1b?_format=json,"日用重寶 童訓古状揃",Book,,"Fujikawa Collection","Graduate School of Education / Faculty of Education",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/aa399d10-5c32-4a9b-a42e-9979972fcd1b,,山城屋佐兵衛,皇都,"分類: 往来物 成立年: 寛政9 備考: 書名は題箋による 原本請求記号: P785",/portal/sites/default/files/images/assets/fujikawa/aa399d10-5c32-4a9b-a42e-9979972fcd1b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/336d709d-aa1e-4e34-a2d2-324e2fe2fa57?_format=json,"分類二十四孝圖 ; (乾)(坤)  / 小田海僊畫 ; 長沙王",Book,,"Fujikawa Collection","Graduate School of Education / Faculty of Education",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/336d709d-aa1e-4e34-a2d2-324e2fe2fa57,"小田海僊畫, 長沙王",吉田屋治兵衛,京都,"分類: 絵本 成立年: 天保14. 備考: 書名は題箋による 原本請求記号: P775",/portal/sites/default/files/images/assets/fujikawa/336d709d-aa1e-4e34-a2d2-324e2fe2fa57.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/abd0d4b6-e095-4b61-915b-fd07ae60c22a?_format=json,"女四書藝文図會 ; (花)(鳥)(風) / 清原宣明編 ; 村田嘉言畫",Book,,"Fujikawa Collection","Graduate School of Education / Faculty of Education",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/abd0d4b6-e095-4b61-915b-fd07ae60c22a,"村田嘉言畫, 清原宣明編",千鍾房,江戸,"分類: 教訓 備考: 裏見返しに「万延二」の書込みあり 原本請求記号: P744",/portal/sites/default/files/images/assets/fujikawa/abd0d4b6-e095-4b61-915b-fd07ae60c22a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e3ad0815-de4d-47e8-95b8-80cd9581f50d?_format=json,諸職往來,Book,,"Fujikawa Collection","Graduate School of Education / Faculty of Education",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/e3ad0815-de4d-47e8-95b8-80cd9581f50d,,和泉屋市兵衛,江戸,"分類: 往来物 原本請求記号: P897",/portal/sites/default/files/images/assets/fujikawa/e3ad0815-de4d-47e8-95b8-80cd9581f50d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/be49f2f4-830d-4944-8c7a-55c9f1992c7a?_format=json,謹身往來,Book,,"Fujikawa Collection","Graduate School of Education / Faculty of Education",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/be49f2f4-830d-4944-8c7a-55c9f1992c7a,,永寿堂,東都,"分類: 往来物 原本請求記号: P881",/portal/sites/default/files/images/assets/fujikawa/be49f2f4-830d-4944-8c7a-55c9f1992c7a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/055c1ec3-7158-4596-9b4a-a8929f4a91d1?_format=json,"孝行往來 / 小川保磨[述] ; 龍章[畫]",Book,,"Fujikawa Collection","Graduate School of Education / Faculty of Education",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/055c1ec3-7158-4596-9b4a-a8929f4a91d1,"小川保磨[述], 龍章[畫]",吉野屋仁兵衛,京都,"分類: 往来物 成立年: 天保6 原本請求記号: P882",/portal/sites/default/files/images/assets/fujikawa/055c1ec3-7158-4596-9b4a-a8929f4a91d1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7359e881-c8d6-4a28-b8d5-48edf8cbcdbf?_format=json,"謹身往來 / 松陰[書]",Book,,"Fujikawa Collection","Graduate School of Education / Faculty of Education",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/7359e881-c8d6-4a28-b8d5-48edf8cbcdbf,松陰[書],近江屋太吉,浅草,"分類: 往来物 原本請求記号: P880",/portal/sites/default/files/images/assets/fujikawa/7359e881-c8d6-4a28-b8d5-48edf8cbcdbf.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3a228c88-6f7c-4178-83c2-34047391a478?_format=json,"百姓往來 / 鴎洲巻筆",Book,,"Fujikawa Collection","Graduate School of Education / Faculty of Education",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/3a228c88-6f7c-4178-83c2-34047391a478,鴎洲巻筆,錦耕堂,京都,"分類: 往来物 原本請求記号: P866",/portal/sites/default/files/images/assets/fujikawa/3a228c88-6f7c-4178-83c2-34047391a478.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/053bf15f-3675-4c0d-8158-7dcb08a101ef?_format=json,"庭訓往來 / 黒田子謹編",Book,,"Fujikawa Collection","Graduate School of Education / Faculty of Education",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/053bf15f-3675-4c0d-8158-7dcb08a101ef,黒田子謹編,[出版者不明],[出版地不明],"分類: 往来物 成立年: 天保14 原本請求記号: P862",/portal/sites/default/files/images/assets/fujikawa/053bf15f-3675-4c0d-8158-7dcb08a101ef.jpg