﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3fe5fcb6-8672-4536-bdcf-8147e127857a?_format=json,"LANDSAT MAP 1:500,000 (Chubu Mountaineous Region, Central Japan)",Map,,"Digital Map Collection [Center for Spacial Information Science]","Center for Spacial Information Science",https://maparchive.csis.u-tokyo.ac.jp/browse/?id=jpn087,"Geographical Survey Institute",,,"コレクション: 国際地図・地理展（1980年・東京） Reference number: JPN C-41 Map scale: 1:500,000 Country / Region: Japan Name of editor (b): Japan Name of supervisor (c) : Japan Name of printer (e): Geographical Survey Institute Name of printer (e): Japan Map Center Number of maps: 1",/portal/sites/default/files/images/assets/maparchive/3fe5fcb6-8672-4536-bdcf-8147e127857a_0.png
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6ed30b31-efad-45aa-a277-a13c6849ba06?_format=json,"Small Craft Charts - Seto Naikai Series, No. 2 H-152 Syodo Sima to Mihara - Back",Map,,"Digital Map Collection [Center for Spacial Information Science]","Center for Spacial Information Science",https://maparchive.csis.u-tokyo.ac.jp/browse/?id=jpn026,"Japan Hydrographic Association","Japan Hydrographic Association",,"コレクション: 国際地図・地理展（1980年・東京） Reference number: JPN C-14-2-B Explanation of the object (A): Both sides of the charts are prin… Country / Region: Japan Name of editor (b): Japan Name of supervisor (c) : Japan Name of printer (e): Fuji Seihan-Insatsu K.K. Name of printer (e): Japan Hydrographic Association Name of printer (e): JPY 700 Number of maps: 1",/portal/sites/default/files/images/assets/maparchive/6ed30b31-efad-45aa-a277-a13c6849ba06_1.png
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d3a42d91-9e9b-4024-a151-8d11a0e57dc6?_format=json,"Small Craft Charts - Seto Naikai Series, No. 4 H-154 Kaminoseki to Wakamatu - Front",Map,,"Digital Map Collection [Center for Spacial Information Science]","Center for Spacial Information Science",https://maparchive.csis.u-tokyo.ac.jp/browse/?id=jpn029,"Japan Hydrographic Association","Japan Hydrographic Association",,"コレクション: 国際地図・地理展（1980年・東京） Reference number: JPN C-14-4-A Explanation of the object (A): Both sides of the charts are prin… Country / Region: Japan Name of editor (b): Japan Name of supervisor (c) : Japan Name of printer (e): Fuji Seihan-Insatsu K.K. Name of printer (e): Japan Hydrographic Association Name of printer (e): JPY 700 Number of maps: 1",/portal/sites/default/files/images/assets/maparchive/d3a42d91-9e9b-4024-a151-8d11a0e57dc6_1.png
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6dd8d321-2bd8-4e84-94d8-fad8a3cb1b2a?_format=json,"Small Craft Charts - Seto Naikai Series, No. 4 H-154 Kaminoseki to Wakamatu - Back",Map,,"Digital Map Collection [Center for Spacial Information Science]","Center for Spacial Information Science",https://maparchive.csis.u-tokyo.ac.jp/browse/?id=jpn030,"Japan Hydrographic Association","Japan Hydrographic Association",,"コレクション: 国際地図・地理展（1980年・東京） Reference number: JPN C-14-4-B Explanation of the object (A): Both sides of the charts are prin… Country / Region: Japan Name of editor (b): Japan Name of supervisor (c) : Japan Name of printer (e): Fuji Seihan-Insatsu K.K. Name of printer (e): Japan Hydrographic Association Name of printer (e): JPY 700 Number of maps: 1",/portal/sites/default/files/images/assets/maparchive/6dd8d321-2bd8-4e84-94d8-fad8a3cb1b2a_1.png
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7bf3bf48-a929-4bf8-a96d-4e665bdd56c9?_format=json,"Small Craft Charts - Seto Naikai Series, No. 5 H-155 Osaka to Hinomisaki - Front",Map,,"Digital Map Collection [Center for Spacial Information Science]","Center for Spacial Information Science",https://maparchive.csis.u-tokyo.ac.jp/browse/?id=jpn031,"Japan Hydrographic Association","Japan Hydrographic Association",,"コレクション: 国際地図・地理展（1980年・東京） Reference number: JPN C-14-5-A Explanation of the object (A): Both sides of the charts are prin… Country / Region: Japan Name of editor (b): Japan Name of supervisor (c) : Japan Name of printer (e): Fuji Seihan-Insatsu K.K. Name of printer (e): Japan Hydrographic Association Name of printer (e): JPY 700 Number of maps: 1",/portal/sites/default/files/images/assets/maparchive/7bf3bf48-a929-4bf8-a96d-4e665bdd56c9_1.png
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/294312e4-14c7-402c-8e65-af0d558575fc?_format=json,"Small Craft Charts - Seto Naikai Series, No. 5 H-155 Osaka to Hinomisaki - Back",Map,,"Digital Map Collection [Center for Spacial Information Science]","Center for Spacial Information Science",https://maparchive.csis.u-tokyo.ac.jp/browse/?id=jpn032,"Japan Hydrographic Association","Japan Hydrographic Association",,"コレクション: 国際地図・地理展（1980年・東京） Reference number: JPN C-14-5-B Explanation of the object (A): Both sides of the charts are prin… Country / Region: Japan Name of editor (b): Japan Name of supervisor (c) : Japan Name of printer (e): Fuji Seihan-Insatsu K.K. Name of printer (e): Japan Hydrographic Association Name of printer (e): JPY 700 Number of maps: 1",/portal/sites/default/files/images/assets/maparchive/294312e4-14c7-402c-8e65-af0d558575fc_1.png
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/586490ba-b413-42da-a123-d486eea40865?_format=json,"Small Craft Charts - Seto Naikai Series, No. 1 H-151 Osaka to Syodo Sima - Front",Map,,"Digital Map Collection [Center for Spacial Information Science]","Center for Spacial Information Science",https://maparchive.csis.u-tokyo.ac.jp/browse/?id=jpn023,"Japan Hydrographic Association","Japan Hydrographic Association",,"コレクション: 国際地図・地理展（1980年・東京） Reference number: JPN C-14-1-A Explanation of the object (A): Both sides of the charts are prin… Country / Region: Japan Name of editor (b): Japan Name of supervisor (c) : Japan Name of printer (e): Fuji Seihan-Insatsu K.K. Name of printer (e): Japan Hydrographic Association Name of printer (e): JPY 700 Number of maps: 1",/portal/sites/default/files/images/assets/maparchive/586490ba-b413-42da-a123-d486eea40865_1.png
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6d63fa6d-fdf8-4087-88ea-240185e05f66?_format=json,"Small Craft Charts - Seto Naikai Series, No. 1 H-151 Osaka to Syodo Sima - Back",Map,,"Digital Map Collection [Center for Spacial Information Science]","Center for Spacial Information Science",https://maparchive.csis.u-tokyo.ac.jp/browse/?id=jpn024,"Japan Hydrographic Association","Japan Hydrographic Association",,"コレクション: 国際地図・地理展（1980年・東京） Reference number: JPN C-14-1-B Explanation of the object (A): Both sides of the charts are prin… Country / Region: Japan Name of editor (b): Japan Name of supervisor (c) : Japan Name of printer (e): Fuji Seihan-Insatsu K.K. Name of printer (e): Japan Hydrographic Association Name of printer (e): JPY 700 Number of maps: 1",/portal/sites/default/files/images/assets/maparchive/6d63fa6d-fdf8-4087-88ea-240185e05f66_1.png
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/147b7124-c0ba-4374-893c-8029c05d6a22?_format=json,"Small Craft Charts - Seto Naikai Series, No. 2 H-152 Syodo Sima to Mihara - Front",Map,,"Digital Map Collection [Center for Spacial Information Science]","Center for Spacial Information Science",https://maparchive.csis.u-tokyo.ac.jp/browse/?id=jpn025,"Japan Hydrographic Association","Japan Hydrographic Association",,"コレクション: 国際地図・地理展（1980年・東京） Reference number: JPN C-14-2-A Explanation of the object (A): Both sides of the charts are prin… Country / Region: Japan Name of editor (b): Japan Name of supervisor (c) : Japan Name of printer (e): Fuji Seihan-Insatsu K.K. Name of printer (e): Japan Hydrographic Association Name of printer (e): JPY 700 Number of maps: 1",/portal/sites/default/files/images/assets/maparchive/147b7124-c0ba-4374-893c-8029c05d6a22_1.png
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1b4089d0-3565-40bd-9f0b-45a6c21ce099?_format=json,"Chart No. 63625-S Northern Part of Suruga Wan",Map,,"Digital Map Collection [Center for Spacial Information Science]","Center for Spacial Information Science",https://maparchive.csis.u-tokyo.ac.jp/browse/?id=jpn009,"Hydrographic Department, M.S.A.","Maritime Safety Agency",,"コレクション: 国際地図・地理展（1980年・東京） Reference number: JPN C-6-1 Explanation of the object (A): These are Submarine Structural Ch… Map scale: 1:50,000 Map topic: Chart Country / Region: Japan Name of editor (b): Japan Name of supervisor (c) : Japan Name of printer (e): Hydrographic Department, M.S.A. Name of printer (e): Hydrographic Department, M.S.A. Name of printer (e): JPY 1,400 Number of maps: 1",/portal/sites/default/files/images/assets/maparchive/1b4089d0-3565-40bd-9f0b-45a6c21ce099_1.png
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4c6e4b0b-b19e-4496-957a-3a8b752042d3?_format=json,"Maritime Traffic Information Charts H-301B Tokyo Wan 1:52,000 (Lat. 35°25')",Map,,"Digital Map Collection [Center for Spacial Information Science]","Center for Spacial Information Science",https://maparchive.csis.u-tokyo.ac.jp/browse/?id=jpn012,"Japan Hydrographic Association","Japan Hydrographic Association",,"コレクション: 国際地図・地理展（1980年・東京） Reference number: JPN C-7 Explanation of the object (A): The boundaries of traffic routes… Map scale: 1:52,000 Map topic: Chart Country / Region: Japan Name of editor (b): Japan Name of supervisor (c) : Japan Name of printer (e): Kokudo Mapping Co., Ltd. Name of printer (e): Japan Hydrographic Association Name of printer (e): JPY 1,000 Number of maps: 1",/portal/sites/default/files/images/assets/maparchive/4c6e4b0b-b19e-4496-957a-3a8b752042d3_1.png
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a3cfaeab-4a7b-41eb-b3fb-9d86c53b267d?_format=json,"Chart No. 63625 Northern Part of Suruga Wan",Map,,"Digital Map Collection [Center for Spacial Information Science]","Center for Spacial Information Science",https://maparchive.csis.u-tokyo.ac.jp/browse/?id=jpn006,"Hydrographic Department, M.S.A.","Maritime Safety Agency",,"コレクション: 国際地図・地理展（1980年・東京） Reference number: JPN C-5-1 Explanation of the object (A): These are Bathymetric Charts in t… Map scale: 1:50,000 Map topic: Chart Country / Region: Japan Name of editor (b): Japan Name of supervisor (c) : Japan Name of printer (e): Hydrographic Department, M.S.A. Name of printer (e): Hydrographic Department, M.S.A. Name of printer (e): JPY 950 Number of maps: 1",/portal/sites/default/files/images/assets/maparchive/a3cfaeab-4a7b-41eb-b3fb-9d86c53b267d_1.png
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4e7b0ade43318db7344a94a850a9d30f?_format=json,魚鳥会社規則書,Book,,"Documents Regarding the Fishing Industry [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00029,犬上郡第七区中藪上片原町長谷川佐吉他2名,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:25:2 資料ID/Contents ID: 5507684065 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: クリップ止め4冊の内、後欠ｶ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b0fecfb416deeee47a127ded2b2b6fa6?_format=json,（魚鳥会社規則書）,Book,,"Documents Regarding the Fishing Industry [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00030,犬上郡第七区中藪上片原町□□番屋敷長谷川佐吉他2名,,,"宛先/recipient: 滋賀県令松田道之 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:25:3 資料ID/Contents ID: 5507684073 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: クリップ止め4冊の内",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/92d8f5f8db212750a67e0bb1cf7dfcbe?_format=json,（魚鳥会社規則書）,Book,,"Documents Regarding the Fishing Industry [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00031,犬上郡第七区中藪上片原町45番屋敷長谷川佐吉他2名,,,"宛先/recipient: 滋賀県令松田道之 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:25:4 資料ID/Contents ID: 5507684081 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: クリップ止め4冊の内",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/79b55bf0a55946509c87c0c6e5f2bb9d?_format=json,御極印願昨壬申船税書上写　鹿島郡第三大区小七区神向寺村,Book,,"Documents Regarding the Fishing Industry [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00011,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:11 資料ID/Contents ID: 5507683885 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b1d91905981515d8b598446a499737dc?_format=json,御願申上候事（魚せり座一件ニ付願書等綴）,Book,,"Documents Regarding the Fishing Industry [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00021,厚狭郡第五区刈屋浦大岬百松ほか,,,"宛先/recipient: 山口県令中野格一ほか 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:18:2 資料ID/Contents ID: 5507683984 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 裏表紙破損 利用注記/Services: 取扱注意",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b3ea6c080a5fb9364d3347111a4a2623?_format=json,魚鳥会社御免許御願書,Book,,"Documents Regarding the Fishing Industry [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00028,犬上郡第七区中藪上片原町45番屋敷長谷川佐吉他6名,,滋賀県,"宛先/recipient: 滋賀県令松田道之 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:25:1 資料ID/Contents ID: 5507684057 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: クリップ止め4冊の内、表紙に「滋賀県犬上郡　三冊」のラベル貼付",