﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/87085b636b8ca00cf33e785b7e7a59db?_format=json,滿洲物産の内地需要趨勢,図書,,東銀本,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381ysb_TOGN00048,,,,"出版事項/Publication, Discribution, etc.Area: 南滿洲鐵道東亞經濟調査局 シリーズ名1/Parent bibliography: 經濟資料 ; 第13巻第7號 分類/Classification: 09_東銀本 請求記号/Call No.: 8-B:267 資料ID/Contents ID: 5512621243 原本所蔵/Location of Documents: 経図;Eco.Lib. 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c184684e9acbd24baf8f5b2666c0d49e?_format=json,中國、交通、兩銀行兌換停止騒動記,図書,,東銀本,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381ysb_TOGN00049,,,,"出版事項/Publication, Discribution, etc.Area: 中國通信社 所蔵巻号1/Volumes: 民國5年度 シリーズ名1/Parent bibliography: 中通資料 ; 第46號 分類/Classification: 09_東銀本 請求記号/Call No.: 8-C:663:46 資料ID/Contents ID: 5512621268 原本所蔵/Location of Documents: 経図;Eco.Lib. 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2b134e0bc5258646134a5b44ff440f1c?_format=json,全國經濟委員會工作報告書,図書,,東銀本,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381ysb_TOGN00050,,,,"出版事項/Publication, Discribution, etc.Area: 中國通信社 所蔵巻号1/Volumes: 民國24年度 シリーズ名1/Parent bibliography: 中通資料 ; 第45號 分類/Classification: 09_東銀本 請求記号/Call No.: 8-C:663:45 資料ID/Contents ID: 5512621334 原本所蔵/Location of Documents: 経図;Eco.Lib. 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7a9deef09db65d766c7086c573b290e0?_format=json,廣田三原則を支那は如何に観たか,図書,,東銀本,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381ysb_TOGN00051,,,,"出版事項/Publication, Discribution, etc.Area: 中國通信社 シリーズ名1/Parent bibliography: 中通資料 ; 第49號 分類/Classification: 09_東銀本 請求記号/Call No.: 8-C:663:49 資料ID/Contents ID: 5512621342 原本所蔵/Location of Documents: 経図;Eco.Lib. 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0baa4cf0a5d4a5550f04ba057f9f1541?_format=json,本年度支那農村景氣測定,図書,,東銀本,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381ysb_TOGN00052,,,,"出版事項/Publication, Discribution, etc.Area: 中國通信社 所蔵巻号1/Volumes: 上 シリーズ名1/Parent bibliography: 中通資料 ; 第56號, 第57號 分類/Classification: 09_東銀本 請求記号/Call No.: 8-C:663:56 資料ID/Contents ID: 5512621359 原本所蔵/Location of Documents: 経図;Eco.Lib. 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/645dbce166990b0ae6fda0a7424cbc0f?_format=json,本年度支那農村景氣測定,図書,,東銀本,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381ysb_TOGN00053,,,,"出版事項/Publication, Discribution, etc.Area: 中國通信社 所蔵巻号1/Volumes: 下 シリーズ名1/Parent bibliography: 中通資料 ; 第56號, 第57號 分類/Classification: 09_東銀本 請求記号/Call No.: 8-C:663:57 資料ID/Contents ID: 5512621367 原本所蔵/Location of Documents: 経図;Eco.Lib. 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0b22a1137102dd5d3ac7e6102c2e5b18?_format=json,"會社經理特別措置令 ; 臨時資金調整法の新運用 ; 質疑應答",図書,,東銀本,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381ysb_TOGN00054,,,,"出版事項/Publication, Discribution, etc.Area: 野田經濟研究所 シリーズ名1/Parent bibliography: 野田經濟研究所日報 ;  3050號 . 各版綜合特輯 分類/Classification: 09_東銀本 請求記号/Call No.: 5:1765:3050 資料ID/Contents ID: 5513084847 原本所蔵/Location of Documents: 経図;Eco.Lib. 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/153d0653ca0b1e48391277f3b4ab2265?_format=json,經濟常識,図書,,東銀本,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381ysb_TOGN00055,"楊蔭溥主編 ; 朱羲農校訂",,,"出版事項/Publication, Discribution, etc.Area: 經濟書局 所蔵巻号1/Volumes: 第1集 分類/Classification: 09_東銀本 請求記号/Call No.: 8-C:3166 資料ID/Contents ID: 5513084862 原本所蔵/Location of Documents: 経図;Eco.Lib. 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/244e86f04b4d83f45e592c9292b8e20d?_format=json,改正會社經理統制令解説集,図書,,東銀本,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381ysb_TOGN00056,,,,"出版事項/Publication, Discribution, etc.Area: 野田經濟研究所 シリーズ名1/Parent bibliography: 野田經濟研究所日報 ;  2834號 . 各版綜合特輯號 分類/Classification: 09_東銀本 請求記号/Call No.: 5:1765:2834 資料ID/Contents ID: 5513107788 原本所蔵/Location of Documents: 経図;Eco.Lib. 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/724e383a7d944a5090931778c6511d67?_format=json,清国商况視察報告,図書,,東銀本,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381ysb_TOGN00057,,,,"出版事項/Publication, Discribution, etc.Area: [出版者不明] 分類/Classification: 09_東銀本 請求記号/Call No.: 3-A:1656a 資料ID/Contents ID: 5513313287 原本所蔵/Location of Documents: 経図・資料室（保存庫1）;Eco.Lib.Resources 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0eba49194c6dfa7bc80e9b55af42a89a?_format=json,支那貿易ノ趨勢,図書,,東銀本,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381ysb_TOGN00038,南滿洲鐵道株式會社東亞經濟調査局編,,,"出版事項/Publication, Discribution, etc.Area: 南滿洲鐵道株式會社東亞經濟調査局 所蔵巻号1/Volumes: 下編1 シリーズ名1/Parent bibliography: 經濟資料 ; 第10卷第6號-第7號, 第14卷第12號, 第16卷第3… 分類/Classification: 09_東銀本 請求記号/Call No.: 8-C:2907:3 資料ID/Contents ID: 5512620062 原本所蔵/Location of Documents: 経図;Eco.Lib. 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/30b9ad3d99ff2dbe9767e1b06ad7b5b6?_format=json,濰縣第一區高家楼村,図書,,東銀本,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381ysb_TOGN00039,水谷國一,,,"出版事項/Publication, Discribution, etc.Area: 南滿洲鐵道 シリーズ名1/Parent bibliography: 満鉄調査研究資料 ; 第17編 シリーズ名2/Parent bibliography 2: 北支調査資料 ;  第17輯 . 北支農村概況調査報告 ; 3 分類/Classification: 09_東銀本 請求記号/Call No.: 8-C:2908 資料ID/Contents ID: 5512620153 原本所蔵/Location of Documents: 経図;Eco.Lib. 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0d2413a387e25bb3548bd10202a66550?_format=json,最新支那百科事典,図書,,東銀本,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381ysb_TOGN00040,實業之世界社東亞調査部編,,,"出版事項/Publication, Discribution, etc.Area: 實業之世界社 分類/Classification: 09_東銀本 請求記号/Call No.: 8-C:2910 資料ID/Contents ID: 5512620187 原本所蔵/Location of Documents: 経図;Eco.Lib. 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0095b229194dfd40614c8d53e7756299?_format=json,大連取引所關係諸規程,図書,,東銀本,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381ysb_TOGN00041,,,,"出版事項/Publication, Discribution, etc.Area: 關東廰大連取引所 分類/Classification: 09_東銀本 請求記号/Call No.: 8-C:2911 資料ID/Contents ID: 5512620195 原本所蔵/Location of Documents: 経図;Eco.Lib. 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/beef4e86d8a115fd07b9b6da6e625398?_format=json,國府の農村政策と農本局の役割,図書,,東銀本,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381ysb_TOGN00042,,,,"出版事項/Publication, Discribution, etc.Area: 中國通信社 シリーズ名1/Parent bibliography: 中通資料 ; 第64號 分類/Classification: 09_東銀本 請求記号/Call No.: 8-C:663:64 資料ID/Contents ID: 5512620419 原本所蔵/Location of Documents: 経図;Eco.Lib. 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/24be73793fb74dc48e7d23ed726fc84e?_format=json,上海水道會社の組織と事業,図書,,東銀本,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381ysb_TOGN00043,,,,"出版事項/Publication, Discribution, etc.Area: 中國通信社 シリーズ名1/Parent bibliography: 中通資料 ;  第68號 . 上海公共事業研究 ; 其ノ4 分類/Classification: 09_東銀本 請求記号/Call No.: 8-C:663:68 資料ID/Contents ID: 5512620427 原本所蔵/Location of Documents: 経図;Eco.Lib. 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9629dc1a7133052bdeb0ac822cd3fe70?_format=json,支那調査關係聯合會所属各機關調査實施計畫,図書,,東銀本,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381ysb_TOGN00044,,,,"出版事項/Publication, Discribution, etc.Area: 支那調査關係機關聯合會 所蔵巻号1/Volumes: 昭和16年度 分類/Classification: 09_東銀本 請求記号/Call No.: 8-C:2925 資料ID/Contents ID: 5512620732 原本所蔵/Location of Documents: 経図;Eco.Lib. 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fa0222973002f13e2f9b6501cdf863e4?_format=json,滿洲の話,図書,,東銀本,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381ysb_TOGN00045,滿蒙文化協會編,,,"出版事項/Publication, Discribution, etc.Area: 滿蒙文化協會 分類/Classification: 09_東銀本 請求記号/Call No.: 8-B:266 資料ID/Contents ID: 5512621169 原本所蔵/Location of Documents: 経図;Eco.Lib. 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/85a66dbedff93332b55de2f28eb36c15?_format=json,戰後に於ける「上海租界」の經濟的解剖,図書,,東銀本,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381ysb_TOGN00046,,,,"出版事項/Publication, Discribution, etc.Area: 中支經濟研究所 シリーズ名1/Parent bibliography: 中支経済資料 ; 第82號 分類/Classification: 09_東銀本 請求記号/Call No.: 8-C:2929 資料ID/Contents ID: 5512621219 原本所蔵/Location of Documents: 経図;Eco.Lib. 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c308b8ef464259966334ed9aa8b8e4b0?_format=json,中支に於ける戰後の物資需給關係と交通問題,図書,,東銀本,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381ysb_TOGN00047,,,,"出版事項/Publication, Discribution, etc.Area: 中國通信社調査部 シリーズ名1/Parent bibliography: 中通資料 ;  第77號 . 中支那經濟復興建設概況 ; 第1部 分類/Classification: 09_東銀本 請求記号/Call No.: 8-C:663:77 資料ID/Contents ID: 5512621227 原本所蔵/Location of Documents: 経図;Eco.Lib. 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;online データ形式/Format: pdf",