﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b625205c-61f6-55c9-1ad2-68a444829c92?_format=json,"Anthropométrie, ou, Mesure des différentes facultés de l'homme",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5509255146.pdf,"Quetelet Adolphe 1796-1874",,,"出版事項：C. Muquardt 内容：Includes index コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 請求記号：エンゲル文庫:795 資料ID：5509255146 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00085",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2ced7d38-9344-052b-595e-60ba8dc8878b?_format=json,"Der Geist in der Natur",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5509247689.pdf,"Ørsted Hans Christian 1777-1851",,,"出版事項：Cotta 内容：Vol. 2 has subtitle: Naturwissenschaft und Geistesbildung コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 所蔵巻号：[1] 請求記号：エンゲル文庫:223:1 資料ID：5509247689 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00038",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/43f3fd3e-8d7c-3b0c-6a08-4f183d7d9f6e?_format=json,"Der Geist in der Natur",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5509247697.pdf,"Ørsted Hans Christian 1777-1851",,,"出版事項：Cotta 内容：Vol. 2 has subtitle: Naturwissenschaft und Geistesbildung コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 所蔵巻号：2 請求記号：エンゲル文庫:223:2 資料ID：5509247697 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00039",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e2c16207-6024-212b-5ad4-380c622a39cd?_format=json,"Anleitung zur deutschen Redezeichenkunst oder Stenographie",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5507676087.pdf,"Gabelsberger Franz Xaver 1789-1849",,,"出版事項：G. Franz コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 請求記号：エンゲル文庫:674-1 資料ID：5507676087 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00005",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b7a30302-ecae-4c5c-a1f2-fc984d33bd0d?_format=json,"御目見得 闇争",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/b7a30302-ecae-4c5c-a1f2-fc984d33bd0d,,,,"請求番号：4143-D005-040 上演年月日：1908年05月 上演地域：大阪 題種・題名：五大力恋緘 題種・題名よみ：ごだいりきこいのふうじめ 書誌備考：総表紙。「安達義澄 千嶋万太郎 長三郎」とあり 刊写：写 大分類：歌舞伎 中分類：林又一郎舞台資料 小分類：書抜 劇場：中劇場 統一劇場：中劇場",/portal/sites/default/files/images/assets/kuroki/b7a30302-ecae-4c5c-a1f2-fc984d33bd0d_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/116288a6-907f-454f-a153-1781a81b9148?_format=json,荒木又右衛門,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/116288a6-907f-454f-a153-1781a81b9148,,,,"請求番号：4143-D005-041 上演年月日：1908年05月 上演地域：大阪 題種・題名：義経千本桜 題種・題名よみ：よしつねせんぼんざくら 書誌備考：総表紙。「渡辺数馬 堤の藤太 長三郎」とあり 刊写：写 大分類：歌舞伎 中分類：林又一郎舞台資料 小分類：書抜 劇場：中劇場 統一劇場：中劇場",/portal/sites/default/files/images/assets/kuroki/116288a6-907f-454f-a153-1781a81b9148_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/498b3b03-f5d8-4504-abe0-9fc164369b7f?_format=json,"[『荒木又右衛門』]中幕の書抜 渡辺数馬 長三郎",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/498b3b03-f5d8-4504-abe0-9fc164369b7f,,,,"請求番号：4143-D005-041a 上演年月日：1908年05月 上演地域：大阪 書誌備考：総表紙付き。紙片の挿入、および付箋あり 刊写：写 親書誌：4143-D005-041 大分類：歌舞伎 中分類：林又一郎舞台資料 小分類：書抜 劇場：中劇場 統一劇場：中劇場",/portal/sites/default/files/images/assets/kuroki/498b3b03-f5d8-4504-abe0-9fc164369b7f_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8b859e30-2dd5-43de-ad07-6584c8406db8?_format=json,"[『義経千本桜』]堤の藤太 長三郎",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/8b859e30-2dd5-43de-ad07-6584c8406db8,,,,"請求番号：4143-D005-041b 上演年月日：1908年05月 上演地域：大阪 書誌備考：総表紙付き。紙片の挿入、および付箋あり 刊写：写 親書誌：4143-D005-041 大分類：歌舞伎 中分類：林又一郎舞台資料 小分類：書抜 劇場：中劇場 統一劇場：中劇場",/portal/sites/default/files/images/assets/kuroki/8b859e30-2dd5-43de-ad07-6584c8406db8_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8ae3599c-1019-4385-a7b5-5de126a84b14?_format=json,"前狂言『宗行卿』書抜 深見太郎 長三郎",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/8ae3599c-1019-4385-a7b5-5de126a84b14,,,,"請求番号：4143-D005-043 上演年月日：1908年01月01日 上演地域：大阪 題種・題名：[『宗行卿』]三幕目書抜 深見ノ一子太郎 長三郎 [『宗行卿』]大詰の書抜 大磯左門実ハ深見ノ一子太郎 長三郎 [『宗行卿』]大磯左門 題種・題名よみ：むねゆききょう ふかみのいっしたろう むねゆききょう おおいそさもんじつはふかみのいっしたろう むねゆききょう おおいそさもん 書誌備考：総表紙付き 刊写：写 大分類：歌舞伎 中分類：林又一郎舞台資料 小分類：書抜 劇場：中座 統一劇場：中座",/portal/sites/default/files/images/assets/kuroki/8ae3599c-1019-4385-a7b5-5de126a84b14_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7ffddca1-c795-4225-b827-06875c12c3e8?_format=json,碁盤太平記,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/7ffddca1-c795-4225-b827-06875c12c3e8,,,,"請求番号：4143-D005-044 上演年月日：1908年05月 題種・題名：仮名手本忠臣蔵 題種・題名よみ：かなでほんちゅうしんぐら 書誌備考：総表紙。「大石主税 大星力弥 長三郎」とあり 刊写：写 大分類：歌舞伎 中分類：林又一郎舞台資料 小分類：書抜",/portal/sites/default/files/images/assets/kuroki/7ffddca1-c795-4225-b827-06875c12c3e8_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6a7ea0ff-0809-44bc-bb7e-5d1792663198?_format=json,"[『碁盤太平記』]「山科」大石主税 長三郎",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/6a7ea0ff-0809-44bc-bb7e-5d1792663198,,,,"請求番号：4143-D005-044a 上演年月日：1908年05月 書誌備考：総表紙付き。紙片の挿入あり 刊写：写 親書誌：4143-D005-044 大分類：歌舞伎 中分類：林又一郎舞台資料 小分類：書抜",/portal/sites/default/files/images/assets/kuroki/6a7ea0ff-0809-44bc-bb7e-5d1792663198_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2f67ca55-f25a-47c6-99bc-39d89dd57168?_format=json,"『[仮名手本]忠臣蔵』の書抜 大星力弥 長三郎",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/2f67ca55-f25a-47c6-99bc-39d89dd57168,,,,"請求番号：4143-D005-044b 上演年月日：1908年05月 書誌備考：総表紙付き 刊写：写 親書誌：4143-D005-044 大分類：歌舞伎 中分類：林又一郎舞台資料 小分類：書抜",/portal/sites/default/files/images/assets/kuroki/2f67ca55-f25a-47c6-99bc-39d89dd57168_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4fc3e8b8-260e-44a1-968b-ccc420ee1c78?_format=json,あふむせき,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/4fc3e8b8-260e-44a1-968b-ccc420ee1c78,,小川半助,,"請求番号：黒0963-0001-047 上演年月日：1870年 上演地域：東京 題種・題名：武智光秀 中村芝翫 弁天小僧 尾上菊五郎 忰宗之介 尾上多賀之丞 弁天小僧 尾上菊五郎 南郷力丸 市川左団次 光秀妻あやめ 岩井紫若 春永 沢村訥升 題種・題名よみ：たけちみつひでなかむらしかん べんてんこぞうおのえきくごろう せがれそうのすけおのえたがのじょう べんてんこぞうおのえきくごろう なんごうりきまるいちかわさだんじ みつひでつまあやめいわいしじゃく はるなが さわむらとっしょう 書誌備考：国周画。表紙に「秋庭」の印記あり。 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：田所丁小川半助正 劇場：守田座 統一劇場：守田座",/portal/sites/default/files/images/assets/kuroki/4fc3e8b8-260e-44a1-968b-ccc420ee1c78_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2fd7338c-f1f1-46dd-a4b1-dd25a7104ed8?_format=json,あふむ石,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/2fd7338c-f1f1-46dd-a4b1-dd25a7104ed8,,小川半助,,"請求番号：黒0963-0001-048 上演年月日：1870年01月 上演地域：東京 題種・題名：弁天小僧菊之助 尾上菊五郎/南郷力丸 市川左団次/忠信利平 沢村訥升/赤星十三 岩井紫若/日本駄右衛門 中村芝翫 長兵衛女房おしほ 沢村其答 日本駄右衛門 中村芝翫 左馬之助光俊 沢村訥升 題種・題名よみ：べんてんこぞうきくのすけおのえきくごろう/なんごうりきまるいちかわさだんじ/ただのぶりへいさわむらとっしょう/あ… ちょうべえにょうぼうおしほさわむらきとう にっぽんだえもんなかむらしかん さまのすけみつとしさわむらとっしょう 書誌備考：国周画 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：田所丁小川半助正 劇場：守田座 統一劇場：守田座",/portal/sites/default/files/images/assets/kuroki/2fd7338c-f1f1-46dd-a4b1-dd25a7104ed8_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/03927a8d-2a3d-4ac0-92c7-2e605cee4c3a?_format=json,あふむ石,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/03927a8d-2a3d-4ac0-92c7-2e605cee4c3a,,小川半助,,"請求番号：黒0963-0001-049 上演年月日：1870年08月 上演地域：東京 題種・題名：水間左京之助 尾上菊五郎/左枝犬清 沢村訥升 岩永娘小萩 河原崎国太郎 小田春永 市川左団次 三浦左馬之助 沢村田之助 木下東吉 中村芝翫 題種・題名よみ：みずまさきょうのすけおのえきくごろう/さえだいぬきよさわむらとっしょう いわながむすめこはぎかわらざきくにたろう おだはるながいちかわさだんじ みうらさまのすけさわむらたのすけ きのしたとうきちなかむらしかん 書誌備考：国周画。表紙に「秋庭」の印記あり。 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：板元 田所丁小川半助正 劇場：守田座 統一劇場：守田座",/portal/sites/default/files/images/assets/kuroki/03927a8d-2a3d-4ac0-92c7-2e605cee4c3a_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7eb0521c-93e7-4cde-8abe-8383704fe4d8?_format=json,あふむ石,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/7eb0521c-93e7-4cde-8abe-8383704fe4d8,,小川半助,,"請求番号：黒0963-0001-050 上演年月日：1870年 上演地域：東京 題種・題名：葛山弾右衛門 市川左団次/幸内妻おさみ 沢村田之助/郡幸内 尾上菊五郎 こし元芳野 岩井紫若 木下藤吉 中村芝翫 三輪左近 中村仲蔵 岡嶋正行 沢村訥升 題種・題名よみ：かつらやまだんえもんいちかわさだんじ/こうないつまおさみさわむらたのすけ/こおりこうないおのえきくごろう こしもとよしのいわいしじゃく きのしたとうきちなかむらしかん みわさこんなかむらなかぞう おかじままさゆきさわむらとっしょう 書誌備考：国周画。表紙に「秋庭」の印記あり。 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：田所丁小川半助正 劇場：守田座 統一劇場：守田座",/portal/sites/default/files/images/assets/kuroki/7eb0521c-93e7-4cde-8abe-8383704fe4d8_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bdd37cb5-779c-4177-8aa3-6cb9adb5fa44?_format=json,あふむ石,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/bdd37cb5-779c-4177-8aa3-6cb9adb5fa44,,小川半助,,"請求番号：黒0963-0001-051 上演年月日：1870年 上演地域：東京 題種・題名：今川氏元 中村芝翫/高嶋正行 沢村訥升 よし野妹立田 河原崎国太郎 葛山弾右衛門 市川左団次 奥方そのを 沢村其答 山口九郎次郎 中村仲蔵 三浦義清 沢村田之助 郡幸内 尾上菊五郎 題種・題名よみ：いまがわうじもとなかむらしかん/たかしままさゆきさわむらとっしょう よしのいもうとたつたかわらざきくにたろう かつらやまだんえもんいちかわさだんじ おくがたそのおさわむらきとう やまぐちくろうじろうなかむらなかぞう みうらよしきよさわむらたのすけ こおりこうない おのえきくごろう 書誌備考：国周画。表紙に「秋庭」の印記あり。 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：板元 田所丁小川半助正 劇場：守田座 統一劇場：守田座",/portal/sites/default/files/images/assets/kuroki/bdd37cb5-779c-4177-8aa3-6cb9adb5fa44_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/faf8246b-a766-4786-8f39-0755a60c7b1d?_format=json,かけ合あふむ石,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/faf8246b-a766-4786-8f39-0755a60c7b1d,,小川半助,,"請求番号：黒0963-0001-009 上演年月日：1850年05月 上演地域：江戸 題種・題名：豆四郎 岩井粂三郎/しのぶ 尾上菊次郎/紀ノ有常 市川海老蔵 伝兵衛 市川九蔵/お六 尾上菊次郎/願てつ 坂東彦三郎 頼朝 市川九蔵/蓮生 市川海老蔵 題種・題名よみ：まめしろういわいくめさぶろう/しのぶおのえきくじろう/きのありつねいちかわえびぞう でんべえいちかわくぞう/おろくおのえきくじろう/がんてつばんどうひこさぶろう よりともいちかわくぞう/れんしょういちかわえびぞう 書誌備考：香蝶楼豊国画 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：板元 田所丁小川半助正 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/faf8246b-a766-4786-8f39-0755a60c7b1d_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ad419ead-0b5f-4144-a2be-59b693467677?_format=json,蓮生問答あふむせき,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/ad419ead-0b5f-4144-a2be-59b693467677,,小川半助,,"請求番号：黒0963-0001-010 上演年月日：1850年05月 上演地域：江戸 題種・題名：梶原景季 尾上松緑/同景高 浅尾為十郎/安達盛長 松本国五郎/三浦義村 関歌助/平山季重 浅尾奥山/熊谷蓮生 市川海… 源頼朝 市川九蔵 題種・題名よみ：かじわらかげすえおのえしょうろく/どうかげたかあさおためじゅうろう/あだちもりながまつもとくにごろう/みうらよし… みなもとのよりともいちかわくぞう 書誌備考：香蝶楼豊国画 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：板元 田所丁小川半助正 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/ad419ead-0b5f-4144-a2be-59b693467677_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/446f1f5e-e974-41b6-8629-b23b5167f7b5?_format=json,あふむ石,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/446f1f5e-e974-41b6-8629-b23b5167f7b5,,山本重五郎,,"請求番号：黒0963-0001-011 上演年月日：1850年07月 上演地域：江戸 題種・題名：桜丸 市村羽左衛門/梅王 関三十郎 松王 嵐吉三郎 時平公 坂東三津五郎 題種・題名よみ：さくらまるいちむらうざえもん/うめおうせきさんじゅうろう まつおうあらしきちさぶろう しへいこうばんどうみつごろう 書誌備考：豊国画 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：正銘板元 さるわか町二丁目山本重五郎 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/446f1f5e-e974-41b6-8629-b23b5167f7b5_5.jpg