﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1f66e33948d0f22e7151bcae7db1a646?_format=json,口演,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03598,岩井惣鎮守寺牛頭天王神官習合家小林甚太輔,,,"宛先/recipient: 上坂将監 内容/Details of Contents: 竹三郎儀神職執心ニ付我等門人ニ差シ置候此度上坂将監改名 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:68 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4da368a8f51f7f35ff20b4d2024c9e7e?_format=json,離縁状之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03599,兼輔,,,"宛先/recipient: おきん 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:69 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fa0e6bc7a44e3d88eb61973147885ad1?_format=json,宗門放証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03450,名分村年寄六左衛門　同伝左衛門　庄屋柳次,,島根県松江市東生馬町,"宛先/recipient: 東生馬村庄屋武左衛門 年寄 内容/Details of Contents: 名分村祐五郎男子熊太郎(26才)東生馬村庄右衛門養子に 分類/Classification: 70 出雲国島根郡東生馬村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:70:5 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cbb4826c688d4fa4d4c57a6637a917f9?_format=json,宗門放証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03451,大芦浦年寄善助　庄屋唯助,,島根県松江市東生馬町,"宛先/recipient: 東生馬村庄屋七三郎 年寄 内容/Details of Contents: 大芦浦藤三郎女子めき(13才)東生馬村覚十妻に 分類/Classification: 70 出雲国島根郡東生馬村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:70:6 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6cb519139f790a0d0468c9e436aef185?_format=json,丑御年貢米銀受取通,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03401,南方中村取立人周助,,岡山県久米郡久米町,"宛先/recipient: 同村恵助 分類/Classification: 67 美作国久米北条郡中北下村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:67:25 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d1073a438dbfb38e35c0d7c24568578a?_format=json,借用申金子手形之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03345,真木村下組名主三右衛門　組頭杢左衛門　同嘉兵衛　百姓代覚左衛門　外5人,,山梨県大月市,"宛先/recipient: 同所所左衛門 内容/Details of Contents: 金拾両 但通用金也 村内小前蚕養手当差支難渋之趣申出候ニ付 分類/Classification: 61 甲斐国都留郡下真木村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:61:34 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e94994689a4b0194ed32296fe72b6b67?_format=json,慶応二年八月摂津河内百姓等歎願書,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03360,惣代住吉村庄屋重助　山之内村庄屋平兵衛　遠里小野村庄屋信十郎,,大阪府,"宛先/recipient: 道中奉行 内容/Details of Contents: 助郷免除歎願 摂州住吉郡住吉村 山之内村 杉本村 我孫子村 前堀村 寺岡村 猿山… 分類/Classification: 65 摂津国・河内国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:65:4 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 群馬県多野郡藤岡村芦田(現群馬県藤岡市) 武者作太郎所蔵文書の筆写 「東京帝国大学五十年史編纂用」の用箋…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bbe2ed057fa59143e50376be90298c2b?_format=json,奉願口上之覚,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03302,中田東一郎　中藤杢右衛門　中田源次郎,,長野県松本市島立,"宛先/recipient: 郡所 内容/Details of Contents: 不作ニ付破免願 分類/Classification: 59 信濃国筑摩郡島立町村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:59:17 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 高出組出川町村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ea32f3b8bce2272750516550a2ebb140?_format=json,"御馬寄村社会資料 補遺参 (恒篤日記抜粋)",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03275,,,長野県北佐久郡浅科村・同立科町,"内容/Details of Contents: 1 開作之田地無之者共へ大作致候者より融通申付(天保5) 2 日雇賃銭御定(天保… 分類/Classification: 58 信濃国佐久郡御馬寄村・芦田村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:58:6 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 昭和八年十一月謄写 町田良一 町田森太執筆",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1690e2ad16000edc220351c13ec88704?_format=json,乍恐以書附奉願上候,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03109,新作村百姓仲右衛門・名主平右衛門　差添人流山村友右衛門,,千葉県流山市,"宛先/recipient: 奉行所 内容/Details of Contents: 下総国葛飾郡新作村土地出入 分類/Classification: 50 下総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:50:7 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 下総国葛飾郡流山村  嘉永2年から",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/75a723d14d1bba66f33978f725da39f0?_format=json,小作請負証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03070,三川村曽根小作請負人治右衛門,,千葉県海上郡飯岡町,"宛先/recipient: 三川屋善兵衛 内容/Details of Contents: 字野方 うかはみ 台畑 分類/Classification: 49 下総国海上郡横根村三川屋濤川善兵衛家の小作史料等 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:49:17 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/862e0158230d21fb6534935e68571b66?_format=json,借用申金子証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02976,小船谷町借主弥治右衛門,,千葉県鴨川市・安房郡,"宛先/recipient: 斎藤伝吉 内容/Details of Contents: 金拾五両 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:102 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c468560f344030561d870357dc77521e?_format=json,奉差上心底書之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02977,組頭伝四郎,,千葉県鴨川市・安房郡,"宛先/recipient: 山役僧衆 内容/Details of Contents: 百姓権七市郎兵衛両人ニ相懸候儀御尋ニ付 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:103 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/44cf2229ab484ae3f53b9e3b539b39dd?_format=json,預り申銀子之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02494,川崎勇右衛門,,,"宛先/recipient: 池田屋太次郎 内容/Details of Contents: 銀三貫目 返済之義ハ国元より荷物積登売支配相頼可申候その仕切銀ヲ以 分類/Classification: 40 大坂の問屋池田屋太右衛門家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:40:9 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b78d85ea9d971026a847cb253cdf0340?_format=json,覚,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02495,平野屋庄助,,,"宛先/recipient: 池田屋太次郎 内容/Details of Contents: 銀六貫四百六拾目請取 内三貫九百五拾目 十三反帆廻船壱艘買入代 いせ長拂三軒割合… 分類/Classification: 40 大坂の問屋池田屋太右衛門家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:40:10 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c2270b49e20a0a72e114030949f9fc00?_format=json,子年田畑御年貢皆済目録,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02269,大船村年寄文治・文右衛門・平四郎,,神奈川県鎌倉市大船,"宛先/recipient: 地頭所役人 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:90 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/592dd1ddb4287afd3d996282b2adb428?_format=json,(貼札),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02270,,,神奈川県鎌倉市大船,"分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:91 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: (上書)「文政十二丑年」",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/95092e0c24a36033a59e8ece2d94a127?_format=json,"毒荏虫伏入用帳 セト川原 般若院",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01877,,,静岡県富士市岩本,"分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:266 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/01726a4bbfbf2c95be016cb59a45f345?_format=json,覚,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01768,宮村孫左衛門　松岡役所,,静岡県富士市岩本,"宛先/recipient: 右村名主与頭百姓 内容/Details of Contents: 浪人之由申之村々致徘徊金銀等致借用度抔又は合力等強而相願候族有之候 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:193 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b8468f7be52223df8b76644f93b0a00a?_format=json,覚,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01769,岩本村百姓代次郎兵衛　組頭源兵衛　名主幸作,,静岡県富士市岩本,"宛先/recipient: 紺屋町役所 内容/Details of Contents: 御尋ニ付書上候富士川御渡船被下高 分類/Classification: 34 駿河国富士郡岩本村の名主史料 分類2/Classification 2: 34-194 [慶応2年-明治元年兵賦関係文書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:194:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 一括34-194-1から12(外) 一括 34-194-1から194-9(中) 一括34-194-7から…",