﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9fdb8033-1642-1f11-4149-286e9ef97176?_format=json,中屋魯　学校小得ヵ業生,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/9fdb8033-1642-1f11-4149-286e9ef97176,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：高知県 請求記号：GF:88:16",/portal/sites/default/files/images/assets/gaikotsu/9fdb8033-1642-1f11-4149-286e9ef97176_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f32e3fb6-7014-8154-0a12-221cf3db3f57?_format=json,[元斗南県への照会],静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/f32e3fb6-7014-8154-0a12-221cf3db3f57,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：浜松県 請求記号：GF:67:6 差出：濱松縣 宛：青森縣",/portal/sites/default/files/images/assets/gaikotsu/f32e3fb6-7014-8154-0a12-221cf3db3f57_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3942673c-5385-35f4-4313-bc7962d885cc?_format=json,[当県貫属中村信栄の御登用の件],静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/3942673c-5385-35f4-4313-bc7962d885cc,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：浜松県 請求記号：GF:67:7 差出：濱松縣 宛：青森縣",/portal/sites/default/files/images/assets/gaikotsu/3942673c-5385-35f4-4313-bc7962d885cc_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1389184f-0024-4cfd-7831-14be05864b7c?_format=json,[当県貫属白井勇象の御登用の件],静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/1389184f-0024-4cfd-7831-14be05864b7c,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：浜松県 請求記号：GF:67:8 差出：濱松縣 宛：青森縣",/portal/sites/default/files/images/assets/gaikotsu/1389184f-0024-4cfd-7831-14be05864b7c_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/029b50e4-1b95-7a7e-0314-08baf535999c?_format=json,管下厳島ニ於テ博覧會施設…,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/029b50e4-1b95-7a7e-0314-08baf535999c,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：広島県 請求記号：GF:83:10 差出：廣島縣 宛：青森縣",/portal/sites/default/files/images/assets/gaikotsu/029b50e4-1b95-7a7e-0314-08baf535999c_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/38028cff-2a83-6739-35d4-ff5a14f66635?_format=json,[陸奥国脇ノ沢湊百姓養子亦吉取調べにつき掛合],静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/38028cff-2a83-6739-35d4-ff5a14f66635,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：韮山県 請求記号：GF:66:9 差出：元韮山縣 宛：青森縣",/portal/sites/default/files/images/assets/gaikotsu/38028cff-2a83-6739-35d4-ff5a14f66635_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0b681862-4d4b-2103-92a8-48b8d3346db8?_format=json,[韮山県印影切り抜き],静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/0b681862-4d4b-2103-92a8-48b8d3346db8,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：韮山県 請求記号：GF:66:13 差出：東京出張元韮山縣廰",/portal/sites/default/files/images/assets/gaikotsu/0b681862-4d4b-2103-92a8-48b8d3346db8_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6818e9ce-22cb-6560-415a-6b33faf7a197?_format=json,[韮山県印影切り抜き],静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/6818e9ce-22cb-6560-415a-6b33faf7a197,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：韮山県 請求記号：GF:66:14 差出：東京出張元韮山縣廰",/portal/sites/default/files/images/assets/gaikotsu/6818e9ce-22cb-6560-415a-6b33faf7a197_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d609f6f8-5fb1-3073-0a52-9951dbce7501?_format=json,辛未租税皆濟目録　駿州冨士郡上柚野村,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/d609f6f8-5fb1-3073-0a52-9951dbce7501,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：静岡県 韮山県別袋 請求記号：GF:65:3 差出：静岡縣廰 宛：右村[下柚野村]名主、組頭、百姓代",/portal/sites/default/files/images/assets/gaikotsu/d609f6f8-5fb1-3073-0a52-9951dbce7501_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0089d7d7-6e41-96fa-22f3-bb99d4722861?_format=json,[元舘縣より貫属替　「面口料」関係],静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/0089d7d7-6e41-96fa-22f3-bb99d4722861,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：静岡県 韮山県別袋 請求記号：GF:65:5 差出：静岡縣沼津出張所 宛：青森縣",/portal/sites/default/files/images/assets/gaikotsu/0089d7d7-6e41-96fa-22f3-bb99d4722861_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/94203c66-97c3-74ae-1549-9cd8a6d900f8?_format=json,貸金滞願ほか,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/94203c66-97c3-74ae-1549-9cd8a6d900f8,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：千葉県(二) 請求記号：GF:38:27 差出：松崎彦左衛門 宛：木更津裁判所",/portal/sites/default/files/images/assets/gaikotsu/94203c66-97c3-74ae-1549-9cd8a6d900f8_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/91df2904-1dfe-9178-7876-9d425c5335f5?_format=json,明治五申年浪士一條金銀貸附両様御達控,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/91df2904-1dfe-9178-7876-9d425c5335f5,[木更津県]第八區三畫作木村四番屋鋪居住名主釼持小八郎留,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：千葉県(二) 請求記号：GF:38:30",/portal/sites/default/files/images/assets/gaikotsu/91df2904-1dfe-9178-7876-9d425c5335f5_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/60d1b03d-511d-97a3-96d6-d71586e08ce6?_format=json,[達類],静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/60d1b03d-511d-97a3-96d6-d71586e08ce6,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：千葉県(一) 請求記号：GF:37:29",/portal/sites/default/files/images/assets/gaikotsu/60d1b03d-511d-97a3-96d6-d71586e08ce6_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/63a230aa-2758-5bd4-a5c6-e844ab5b9f6b?_format=json,上　乍恐以書付奉願上候　,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/63a230aa-2758-5bd4-a5c6-e844ab5b9f6b,作成:第八大區小九區榛沢郡寄居町,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：入間県 請求記号：GF:35:2 差出：榛沢郡寄居町田中新五郎 宛：入間縣御役所",/portal/sites/default/files/images/assets/gaikotsu/63a230aa-2758-5bd4-a5c6-e844ab5b9f6b_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e0331c30-2f12-926f-722f-a1bad3f88aa4?_format=json,御伺書　乍恐御書付奉伺候,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/e0331c30-2f12-926f-722f-a1bad3f88aa4,作成:榛沢郡寄居町陸運會社取扱人田中新五郎,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：入間県 請求記号：GF:35:3 差出：榛沢郡寄居町田中新五郎 宛：入間縣",/portal/sites/default/files/images/assets/gaikotsu/e0331c30-2f12-926f-722f-a1bad3f88aa4_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d1f38b39-2075-48ba-23a9-5025c263830b?_format=json,上　乍恐以書付奉願上候　,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/d1f38b39-2075-48ba-23a9-5025c263830b,作成:第八大區小九區榛沢郡寄居町,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：入間県 請求記号：GF:35:4 差出：榛沢郡寄居町田中新五郎 宛：入間縣御役所",/portal/sites/default/files/images/assets/gaikotsu/d1f38b39-2075-48ba-23a9-5025c263830b_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c0fcb03b-8969-6a8e-8f62-d6b48cc68985?_format=json,引受一札之事　,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/c0fcb03b-8969-6a8e-8f62-d6b48cc68985,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：入間県 請求記号：GF:35:5 差出：入間縣御管下高麗郡白子村",/portal/sites/default/files/images/assets/gaikotsu/c0fcb03b-8969-6a8e-8f62-d6b48cc68985_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7f6b3d34-50a0-1c35-225b-02742df49136?_format=json,證[年貢金受取証],静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/7f6b3d34-50a0-1c35-225b-02742df49136,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：入間県 請求記号：GF:35:6 差出：入間縣 宛：榛沢郡東大沼村",/portal/sites/default/files/images/assets/gaikotsu/7f6b3d34-50a0-1c35-225b-02742df49136_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2bd7c76c-253f-6b71-90a2-4bf7ed7a08bf?_format=json,上　乍恐以書付奉願上候　,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/2bd7c76c-253f-6b71-90a2-4bf7ed7a08bf,作成:第八大區小九區榛沢郡寄居町,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：入間県 請求記号：GF:35:7 差出：榛沢郡寄居町田中新五郎ほか 宛：入間縣御役所",/portal/sites/default/files/images/assets/gaikotsu/2bd7c76c-253f-6b71-90a2-4bf7ed7a08bf_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1d552ebc-6d49-69f4-83f9-33ddc0b6015e?_format=json,陸運会社取扱例則ほか,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/1d552ebc-6d49-69f4-83f9-33ddc0b6015e,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：入間県 請求記号：GF:35:8",/portal/sites/default/files/images/assets/gaikotsu/1d552ebc-6d49-69f4-83f9-33ddc0b6015e_1.jpg