﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/05db7620-133e-7877-1fa8-a18b982b8b37?_format=json,"惠徳方 3巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347114,"曲直瀬 玄朔",,,"東大請求記号:　V11:1134 国文研マイクロフィルム請求記号:　DIGTOKY01785 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/05db7620-133e-7877-1fa8-a18b982b8b37.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bb731806-1224-1f93-41fd-fa67370e87bd?_format=json,"惠徳方 3巻(存1巻)",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347115,"曲直瀬 玄朔",,,"東大請求記号:　V11:1135 国文研マイクロフィルム請求記号:　DIGTOKY01786 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/bb731806-1224-1f93-41fd-fa67370e87bd.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8395fc1e-14df-487a-77f8-2830b46d7222?_format=json,"螢雪餘話 5巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347112,啓益,,,"東大請求記号:　V11:1132 国文研マイクロフィルム請求記号:　DIGTOKY01783 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/8395fc1e-14df-487a-77f8-2830b46d7222.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b81444d6-9ae3-687a-5981-c2ed314e925a?_format=json,"惠徳方 3巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347113,"曲直瀬 玄朔",,,"東大請求記号:　V11:1133 国文研マイクロフィルム請求記号:　DIGTOKY01784 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/b81444d6-9ae3-687a-5981-c2ed314e925a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a5e1dc27-529b-94a4-7627-709e47dc297f?_format=json,"螢雪餘話 5巻(存4巻)",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347111,啓益,,,"東大請求記号:　V11:1131 国文研マイクロフィルム請求記号:　DIGTOKY01782 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/a5e1dc27-529b-94a4-7627-709e47dc297f.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b1da31d5-239b-91c3-0204-985aeb2b9183?_format=json,經驗良方,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347109,"西脇 秀挺",,,"東大請求記号:　V11:1129 国文研マイクロフィルム請求記号:　DIGTOKY01780 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/b1da31d5-239b-91c3-0204-985aeb2b9183.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4b916bd5-5e0d-292e-6d4d-de4c1168304d?_format=json,"經方或問 ; 醫方淵源考",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347110,,,,"東大請求記号:　V11:1130 国文研マイクロフィルム請求記号:　DIGTOKY01781000E 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/4b916bd5-5e0d-292e-6d4d-de4c1168304d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1de49d79-9d72-0a13-4b56-a815c93791fe?_format=json,経驗方,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347107,,,,"東大請求記号:　V11:1127 国文研マイクロフィルム請求記号:　DIGTOKY01778 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/1de49d79-9d72-0a13-4b56-a815c93791fe.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/34825104-144b-93a1-7f3e-c739c5b221c0?_format=json,経驗藥方,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347108,,,,"東大請求記号:　V11:1128 国文研マイクロフィルム請求記号:　DIGTOKY01779 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/34825104-144b-93a1-7f3e-c739c5b221c0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/44b3b8ef-0131-a313-12a0-f642c7ad3b68?_format=json,經驗方,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347105,,,,"東大請求記号:　V11:1125 国文研マイクロフィルム請求記号:　DIGTOKY01776 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/44b3b8ef-0131-a313-12a0-f642c7ad3b68.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fef6801e-7e3b-621b-4208-4cc2eb5226b6?_format=json,"経驗方 ; 坤",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347106,,,,"東大請求記号:　V11:1126 国文研マイクロフィルム請求記号:　DIGTOKY01777 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/fef6801e-7e3b-621b-4208-4cc2eb5226b6.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c2b81888-9322-4dc2-4af1-b41d71613a62?_format=json,經權方,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347103,修徳,,,"東大請求記号:　V11:1123 国文研マイクロフィルム請求記号:　DIGTOKY01774 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/c2b81888-9322-4dc2-4af1-b41d71613a62.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8f37ab19-a748-90a0-7f3b-95b14a2e650a?_format=json,"和田泰純經驗方 . 痔秘方録",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347104,,,,"東大請求記号:　V11:1124 国文研マイクロフィルム請求記号:　DIGTOKY01775000E 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/8f37ab19-a748-90a0-7f3b-95b14a2e650a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2627578d-1dac-5795-33e8-73caf3e5163a?_format=json,"經驗日新録 2巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347101,貞,,,"東大請求記号:　V11:1121 国文研マイクロフィルム請求記号:　DIGTOKY01772 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/2627578d-1dac-5795-33e8-73caf3e5163a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a9c09018-6436-6889-6301-5566b50d8b76?_format=json,"古方節義 3巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347102,保定,,,"東大請求記号:　V11:1122 国文研マイクロフィルム請求記号:　DIGTOKY01773 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/a9c09018-6436-6889-6301-5566b50d8b76.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f6b9241a-010e-7170-5557-9b37715c7715?_format=json,"瘈狗傷考 1巻附録1巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347099,昌克,,,"東大請求記号:　V11:1119 国文研マイクロフィルム請求記号:　DIGTOKY01770 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/f6b9241a-010e-7170-5557-9b37715c7715.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/429a3a96-7e1d-10eb-6795-3749bd087d67?_format=json,"瘈狗傷考 1巻附録1巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347100,昌克,,,"東大請求記号:　V11:1120 国文研マイクロフィルム請求記号:　DIGTOKY01771 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/429a3a96-7e1d-10eb-6795-3749bd087d67.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d0c63387-7ac2-2541-105e-6bfb6f7b0b7e?_format=json,"解藥性例 : 草稿",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347097,,,,"東大請求記号:　V11:1115 国文研マイクロフィルム請求記号:　DIGTOKY01768 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/d0c63387-7ac2-2541-105e-6bfb6f7b0b7e.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/12e7e06f-713f-9219-42b6-5d64fa372faa?_format=json,"瘈狗傷考 1巻附録1巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347098,昌克,,,"東大請求記号:　V11:1118 国文研マイクロフィルム請求記号:　DIGTOKY01769 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/12e7e06f-713f-9219-42b6-5d64fa372faa.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ce4b5b13-124a-a18f-4ac4-bc3014d12c71?_format=json,"外療之一書 1巻圖1巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100347096,,,,"東大請求記号:　V11:1114 国文研マイクロフィルム請求記号:　DIGTOKY01767 備考1：鶚軒文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/ce4b5b13-124a-a18f-4ac4-bc3014d12c71.jpg