﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cb5687d0-0bf3-5474-15d8-7027ba665b7b?_format=json,"國産考 (こくさんかう)",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100304200,大蔵/永常,"越後屋/治兵衞〈亰都〉,丸屋/善兵衞〈亰都〉,須原屋/茂兵衞〈江戸〉,山城屋/佐兵衞〈江戸〉,岡田屋/嘉七〈江戸〉,大嶋屋/傳右衞門〈江戸〉,秋田屋/太右衞門〈大阪〉,敦賀屋/彦七〈大阪〉,河内屋/和助〈大阪〉,河内屋/茂兵衞〈大阪〉,",,"東大請求記号：XB10:167 国文研マイクロフィルム請求記号：DIGTOKY01033 撮影の種別：所蔵和古書（マイクロ） 備考1：田中芳男文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/cb5687d0-0bf3-5474-15d8-7027ba665b7b_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/52b8709a-92e8-a72a-5599-d33981fb1794?_format=json,"蠶養教諭集 (さんやうけうやうしふ)",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100304199,,蠶養所,,"東大請求記号：XA80:36 国文研マイクロフィルム請求記号：DIGTOKY01032 撮影の種別：所蔵和古書（マイクロ） 備考1：田中芳男文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/52b8709a-92e8-a72a-5599-d33981fb1794_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d3e90792-915c-5b5d-1409-a62ac5bb5614?_format=json,"農暇必讀 3巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100304161,大蔵/永常,青雲堂/英文蔵〈東都〉,,"東大請求記号：XA10:247 国文研マイクロフィルム請求記号：DIGTOKY00994 撮影の種別：所蔵和古書（マイクロ） 備考1：田中芳男文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/d3e90792-915c-5b5d-1409-a62ac5bb5614_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f3b22d38-1a91-4e0f-97e8-7b94175212b2?_format=json,江戸名所道戯尽両国の夕立,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/f3b22d38-1a91-4e0f-97e8-7b94175212b2,,広景画/安政6年正月改,,"内容分類: 名所案内 資料分類: 摺物 印刷分類: 多色 資料番号: II-02-018 サブコレクション: 石本コレクションII",/portal/sites/default/files/images/assets/ishimoto/f3b22d38-1a91-4e0f-97e8-7b94175212b2_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e9f15d54-927f-4330-829b-58989db82293?_format=json,"富士両道一覧之図 富嶽道中一覧 其二",図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/e9f15d54-927f-4330-829b-58989db82293,,"五雲亭貞秀画/版元:馬喰町 森拾/彫工:駒吉",,"内容分類: 名所案内 資料分類: 錦絵 印刷分類: 木版(多色) 資料番号: I-10-009 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/e9f15d54-927f-4330-829b-58989db82293_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/88c4b611-8495-4faf-86e3-9ccc7609a2f5?_format=json,富士詣独案内,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/88c4b611-8495-4faf-86e3-9ccc7609a2f5,,橋本玉蘭画・両国太平版/「富士山略記」の記載あり,,"内容分類: 名所案内 資料分類: 錦絵 印刷分類: 木版(多色) 資料番号: I-10-001 サブコレクション: 石本コレクションI 備考: 3枚組",/portal/sites/default/files/images/assets/ishimoto/88c4b611-8495-4faf-86e3-9ccc7609a2f5_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c11009da-959f-146a-0346-49828cdf38d6?_format=json,小品考,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100239895,"西村 広休","須原屋/茂兵衛〈江戸〉,山形屋/傳右衛門〈津〉,秋田屋/太右衛門〈大坂〉,北村屋/太助〈京〉",,"東大請求記号：T81:223 国文研マイクロフィルム請求記号：DIGTOKY00045 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/c11009da-959f-146a-0346-49828cdf38d6.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/accac5f3-0a03-2718-3bfd-b757c6fa7898?_format=json,小品考,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100239281,"西村 広休","須原屋/茂兵衛〈江戸〉,北村屋/太助〈京〉,山形屋/傳右衛門〈津〉,秋田屋/太右衛門〈大坂〉",,"東大請求記号：鴎T81:325 国文研マイクロフィルム請求記号：DIGTOKY00130 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/accac5f3-0a03-2718-3bfd-b757c6fa7898.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/68476f4e821c5c6fda61824e98627b69?_format=json,明鑑録,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00082,,,,"内容/Details of Contents: 犯科帳　安政6年(1件のみ) コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-2　奉公人・出入関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A2:6:3 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",