﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/06f84c8b89e6d46121bffb7d55e546e0?_format=json,惣有高,Book,,"Documents of Shirokiya","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00154,,,,"内容/Details of Contents: 古金銀15品請取　大村彦太郎→野川仁右衛門 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-3　店勘定 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A3:30 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/165848e5acfa851cb4e04ed56c661397?_format=json,諸向願書磬,Book,,"Documents of Shirokiya","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00042,,,,"内容/Details of Contents: 願向登衆定式 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-1　店由来・諸規定・主人演説等 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A1:39 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/85c7af4e-1967-4cac-a175-0e773014702c?_format=json,雪景色浪越一笑,Book,,"Shibai Banzuke [Playbills] Image Database","Graduate School of Humanities and Sociology / Faculty of Letters",http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-30-005,,,大坂,"種別: 見立 版元: 内茶ばん景品",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f671eb2d-3966-4e05-a6ee-382b542d30f2?_format=json,菅原伝授手習鑑,Book,,"Shibai Banzuke [Playbills] Image Database","Graduate School of Humanities and Sociology / Faculty of Letters",http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-25-092,,,伊勢,"種別: 役割 版元: 大作",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/34bf2280-509f-47d2-9e06-44210f676f96?_format=json,寿式三,Book,,"Shibai Banzuke [Playbills] Image Database","Graduate School of Humanities and Sociology / Faculty of Letters",http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-14-282,,,京都,"種別: 役割 版元: 和泉屋又兵衛",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ecadad13-b795-4f7e-a556-80ab761b235d?_format=json,姫競双葉絵草紙,Book,,"Shibai Banzuke [Playbills] Image Database","Graduate School of Humanities and Sociology / Faculty of Letters",http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-14-283,,,京都,"種別: 役割",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0528dca1-fe5e-4ca5-8819-5ead8bb9948d?_format=json,音揃成両勘大寄,Book,,"Shibai Banzuke [Playbills] Image Database","Graduate School of Humanities and Sociology / Faculty of Letters",http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-03-034,,,江戸,"種別: 絵本",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7c7938eb-d1ce-490a-91ae-f122dab985e8?_format=json,梅照葉錦伊達織,Book,,"Shibai Banzuke [Playbills] Image Database","Graduate School of Humanities and Sociology / Faculty of Letters",http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-02-131,,,江戸,"種別: 絵本",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cb02e6ba-5b75-41c1-94d6-9177879e4171?_format=json,千歳鶴東入双六,Book,,"Shibai Banzuke [Playbills] Image Database","Graduate School of Humanities and Sociology / Faculty of Letters",http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-01-127,,,江戸,"種別: 絵本",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/941ca41f-13db-4957-a2c8-5479a647e642?_format=json,音揃成両勘大寄,Book,,"Shibai Banzuke [Playbills] Image Database","Graduate School of Humanities and Sociology / Faculty of Letters",http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-01-128,,,江戸,"種別: 絵本",