﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/da3b5a9a-286f-876c-92f0-e4f236e342af?_format=json,東京地學往来,図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/da3b5a9a-286f-876c-92f0-e4f236e342af,松園主人編述,青山堂,東京,"原本請求記号：P900 分類：往来物",/portal/sites/default/files/images/assets/fujikawa/da3b5a9a-286f-876c-92f0-e4f236e342af.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/521509c3-47cb-a130-8701-c38ecf4a2b38?_format=json,地方往来,図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/521509c3-47cb-a130-8701-c38ecf4a2b38,,青松軒,東京,"原本請求記号：P902 分類：往来物",/portal/sites/default/files/images/assets/fujikawa/521509c3-47cb-a130-8701-c38ecf4a2b38.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a3954326-8d89-5ff8-678e-341f60a907c6?_format=json,東洞翁墨蹟題言,和古書,,"巻子本コレクション [医学図書館], 呉秀三文庫",医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/a3954326-8d89-5ff8-678e-341f60a907c6,"三上章瑞, 中村佛庵, 大倉八海, 奈須恒徳, 秦泰徳, 荻野八百吉, 袁嘉裕, 谷其章",,,"請求記号: 呉 16 登録番号: M26318 資料解説:中村佛庵書「毒鼓因縁」に三上章瑞,秦泰徳,谷其章,奈須恒徳,袁嘉裕,大倉八海,荻野八百吉の題言を付したもの。",/portal/sites/default/files/images/assets/kure/a3954326-8d89-5ff8-678e-341f60a907c6.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/11e24671-33b6-1c04-0bda-05ecd8ac00aa?_format=json,精神病学随抄,和古書,,"巻子本コレクション [医学図書館], 呉秀三文庫",医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/11e24671-33b6-1c04-0bda-05ecd8ac00aa,肖哲,,,"請求記号: 呉 6 登録番号: M26317 資料解説: 「精神病学随抄」と記された短冊付き。「辟邪絵毘沙門天像」「弘法大師行伏絵詞」「病之草子」等の模写、抜写。",/portal/sites/default/files/images/assets/kure/11e24671-33b6-1c04-0bda-05ecd8ac00aa.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2d14180e-45d8-6294-3a99-3f035f704c46?_format=json,"弘前商業会議所月報 第157号 大正14年2月10日",雑誌,,総合図書館所蔵経済学関係資料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/soto_econ/document/2d14180e-45d8-6294-3a99-3f035f704c46,弘前商業会議所,,,巻号：第157号,/portal/sites/default/files/images/assets/soto_econ/2d14180e-45d8-6294-3a99-3f035f704c46.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/280f4f4a-3ca0-2816-0374-c296fbcd1f77?_format=json,"下関商業会議所報 第159号 昭和2年5月10日",雑誌,,総合図書館所蔵経済学関係資料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/soto_econ/document/280f4f4a-3ca0-2816-0374-c296fbcd1f77,下関商業会議所,,,巻号：第159号,/portal/sites/default/files/images/assets/soto_econ/280f4f4a-3ca0-2816-0374-c296fbcd1f77.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f0c538f3-79dc-3223-4a71-1313bf2f0fdd?_format=json,"下関商業会議所報 第160号 昭和2年8月1日",雑誌,,総合図書館所蔵経済学関係資料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/soto_econ/document/f0c538f3-79dc-3223-4a71-1313bf2f0fdd,下関商業会議所,,,巻号：第160号,/portal/sites/default/files/images/assets/soto_econ/f0c538f3-79dc-3223-4a71-1313bf2f0fdd.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/35200a59-2dc5-1d75-69d2-2c96e0ff4ab7?_format=json,"下関商業会議所報 第161号 昭和2年10月25日",雑誌,,総合図書館所蔵経済学関係資料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/soto_econ/document/35200a59-2dc5-1d75-69d2-2c96e0ff4ab7,下関商業会議所,,,巻号：第161号,/portal/sites/default/files/images/assets/soto_econ/35200a59-2dc5-1d75-69d2-2c96e0ff4ab7.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6fecf42a-0768-63bf-9f00-c378bcd0a3b1?_format=json,"下関商業会議所報 第157号 大正15年10月25日",雑誌,,総合図書館所蔵経済学関係資料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/soto_econ/document/6fecf42a-0768-63bf-9f00-c378bcd0a3b1,下関商業会議所,,,巻号：第157号,/portal/sites/default/files/images/assets/soto_econ/6fecf42a-0768-63bf-9f00-c378bcd0a3b1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/40aa277b-4362-8d4f-9fbf-d14d8b887d5d?_format=json,"下関商業会議所報 第158号 昭和2年1月25日",雑誌,,総合図書館所蔵経済学関係資料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/soto_econ/document/40aa277b-4362-8d4f-9fbf-d14d8b887d5d,下関商業会議所,,,巻号：第158号,/portal/sites/default/files/images/assets/soto_econ/40aa277b-4362-8d4f-9fbf-d14d8b887d5d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/02817237-3e1b-7e43-243b-983abb280f64?_format=json,"下関商業会議所報 第154号 大正15年4月25日",雑誌,,総合図書館所蔵経済学関係資料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/soto_econ/document/02817237-3e1b-7e43-243b-983abb280f64,下関商業会議所,,,巻号：第154号,/portal/sites/default/files/images/assets/soto_econ/02817237-3e1b-7e43-243b-983abb280f64.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/66bba88f-78d0-a279-3536-904593ac4105?_format=json,"下関商業会議所報 第155号 大正15年6月25日",雑誌,,総合図書館所蔵経済学関係資料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/soto_econ/document/66bba88f-78d0-a279-3536-904593ac4105,下関商業会議所,,,巻号：第155号,/portal/sites/default/files/images/assets/soto_econ/66bba88f-78d0-a279-3536-904593ac4105.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/56d50026-8b20-a100-931b-d9c241e75730?_format=json,"下関商業会議所報 第156号 大正15年8月25日",雑誌,,総合図書館所蔵経済学関係資料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/soto_econ/document/56d50026-8b20-a100-931b-d9c241e75730,下関商業会議所,,,巻号：第156号,/portal/sites/default/files/images/assets/soto_econ/56d50026-8b20-a100-931b-d9c241e75730.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e3627b59-401d-9d29-4c2d-d5ba62be1ee2?_format=json,"下関商業会議所報 第151号 大正14年10月25日",雑誌,,総合図書館所蔵経済学関係資料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/soto_econ/document/e3627b59-401d-9d29-4c2d-d5ba62be1ee2,下関商業会議所,,,巻号：第151号,/portal/sites/default/files/images/assets/soto_econ/e3627b59-401d-9d29-4c2d-d5ba62be1ee2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8782cbf1-1b40-0465-6bec-1d9beaee497d?_format=json,"下関商業会議所報 第152号 大正14年12月25日",雑誌,,総合図書館所蔵経済学関係資料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/soto_econ/document/8782cbf1-1b40-0465-6bec-1d9beaee497d,下関商業会議所,,,巻号：第152号,/portal/sites/default/files/images/assets/soto_econ/8782cbf1-1b40-0465-6bec-1d9beaee497d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/de940419-65a7-5800-8c58-5c64fdda4c11?_format=json,"下関商業会議所報 第153号 大正15年2月25日",雑誌,,総合図書館所蔵経済学関係資料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/soto_econ/document/de940419-65a7-5800-8c58-5c64fdda4c11,下関商業会議所,,,巻号：第153号,/portal/sites/default/files/images/assets/soto_econ/de940419-65a7-5800-8c58-5c64fdda4c11.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f95d9e49-178d-98e5-7be4-02511d420496?_format=json,"下関商業会議所報 第148号 大正14年4月25日",雑誌,,総合図書館所蔵経済学関係資料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/soto_econ/document/f95d9e49-178d-98e5-7be4-02511d420496,下関商業会議所,,,巻号：第148号,/portal/sites/default/files/images/assets/soto_econ/f95d9e49-178d-98e5-7be4-02511d420496.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2b14b7c4-6faf-868d-0acc-193793312ea6?_format=json,"下関商業会議所報 第149号 大正14年6月25日",雑誌,,総合図書館所蔵経済学関係資料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/soto_econ/document/2b14b7c4-6faf-868d-0acc-193793312ea6,下関商業会議所,,,巻号：第149号,/portal/sites/default/files/images/assets/soto_econ/2b14b7c4-6faf-868d-0acc-193793312ea6.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/93bda9d3-0422-7363-a0d9-439c8c0a4b89?_format=json,"下関商業会議所報 第150号 大正14年8月25日",雑誌,,総合図書館所蔵経済学関係資料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/soto_econ/document/93bda9d3-0422-7363-a0d9-439c8c0a4b89,下関商業会議所,,,巻号：第150号,/portal/sites/default/files/images/assets/soto_econ/93bda9d3-0422-7363-a0d9-439c8c0a4b89.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a3e3a30d-70d8-0946-1a7b-e583ccae3b8e?_format=json,"下関商業会議所報 第145号 大正13年10月25日",雑誌,,総合図書館所蔵経済学関係資料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/soto_econ/document/a3e3a30d-70d8-0946-1a7b-e583ccae3b8e,下関商業会議所,,,巻号：第145号,/portal/sites/default/files/images/assets/soto_econ/a3e3a30d-70d8-0946-1a7b-e583ccae3b8e.jpg