﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1f53ef75-31f4-4a05-8bb6-2a5d9667f31c?_format=json,"どうれ百人一首 / 鹿都部真顔(狂歌堂)編",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/1f53ef75-31f4-4a05-8bb6-2a5d9667f31c,,,,"書題簽:「年始物申どうれ百人一首」 刊年:[天保六年] 分類：狂詩・狂歌類 請求記号：E22:776:1137 A00:霞亭:1137",/portal/sites/default/files/images/assets/katei/1f53ef75-31f4-4a05-8bb6-2a5d9667f31c_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/53088dcf-43b7-4acf-8417-5bae4e81f3b1?_format=json,俳優三十六花撰,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/53088dcf-43b7-4acf-8417-5bae4e81f3b1,,,,"刊記:文榮堂上梓 刊年:天保六年 分類：雑書 請求記号：E22:776:1047 A00:霞亭:1047",/portal/sites/default/files/images/assets/katei/53088dcf-43b7-4acf-8417-5bae4e81f3b1_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/411273c3-b5f1-4f60-a672-cdbaf9caa9c2?_format=json,[聲色楽屋鏡],図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/411273c3-b5f1-4f60-a672-cdbaf9caa9c2,,,,"刊年:[天保六年] 分類：雑書 請求記号：E22:776:1048 A00:霞亭:1048",/portal/sites/default/files/images/assets/katei/411273c3-b5f1-4f60-a672-cdbaf9caa9c2_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/eedfa212-b490-44a1-b9b3-4523f44db1d5?_format=json,"(西澤文庫)伝奇作書拾遺 / 西沢一鳳編",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/eedfa212-b490-44a1-b9b3-4523f44db1d5,,,,"成立時:嘉永二年 書題簽:「西澤文庫傳寄作書拾遺」 原本は写本 分類：雑書 請求記号：E22:776:1051 A00:霞亭:1051",/portal/sites/default/files/images/assets/katei/eedfa212-b490-44a1-b9b3-4523f44db1d5_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/955a0eed-95ea-4947-8920-77f2d82dc49a?_format=json,"人心掃溜荘子 / 山東京山作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/955a0eed-95ea-4947-8920-77f2d82dc49a,,,,"刊記: 山東京山戯作. 歌川美丸画 刊年: [文化一四年] 分類：合巻 請求記号：E22:776:717 A00:霞亭:717",/portal/sites/default/files/images/assets/katei/955a0eed-95ea-4947-8920-77f2d82dc49a_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d0858916-f839-43c5-823f-befec628fc89?_format=json,おとしばなし一口茄子,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/d0858916-f839-43c5-823f-befec628fc89,,,,"刊年: [嘉永二年] 分類：咄本 請求記号：E22:776:568 A00:霞亭:568",/portal/sites/default/files/images/assets/katei/d0858916-f839-43c5-823f-befec628fc89_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1d89738a-74d0-4069-a040-4774835da266?_format=json,"落咄屠蘇機嫌  / 十返舎一九作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/1d89738a-74d0-4069-a040-4774835da266,,,,"書題筌: 「屠蘇機嫌」 刊年: 文化十四年 分類：咄本 請求記号：E22:776:553 A00:霞亭:553",/portal/sites/default/files/images/assets/katei/1d89738a-74d0-4069-a040-4774835da266_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7a29a385-afd0-47af-bdcc-6323275abd1c?_format=json,"街能噂 / 平亭銀鶏作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/7a29a385-afd0-47af-bdcc-6323275abd1c,,,,"原題簽: 「浪花雜誌街廼噂」 書林・江戸・鶴屋喜右衞門[ほか] 刊年: 天保六年 分類：滑稽本 請求記号：E22:776:485 A00:霞亭:485",/portal/sites/default/files/images/assets/katei/7a29a385-afd0-47af-bdcc-6323275abd1c_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/388a9f3f-b079-4c28-95b2-259ed7351f3a?_format=json,"籬の花 / 鼻山人作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/388a9f3f-b079-4c28-95b2-259ed7351f3a,,,,"内題: 「娼妓美談籬の花」 刊年: 文化十四年 分類：洒落本 請求記号：E22:776:431 A00:霞亭:431",/portal/sites/default/files/images/assets/katei/388a9f3f-b079-4c28-95b2-259ed7351f3a_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0974650d-5d2d-4dd7-88df-181f672aa209?_format=json,"娼妓精子 / 鶯蛙山人作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/0974650d-5d2d-4dd7-88df-181f672aa209,,,,"原題簽: 「蘭蝶此糸小説妓娼精子」 内題: 「契情奇談妓娼精子」 刊年: [文化十四年] 分類：洒落本 請求記号：E22:776:432 A00:霞亭:432",/portal/sites/default/files/images/assets/katei/0974650d-5d2d-4dd7-88df-181f672aa209_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ca44422c-5c0b-4ece-b806-0e2ba1a88979?_format=json,"大學啓蒙抄 / 好華堂主人註解 ; 松川半山図画",図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/ca44422c-5c0b-4ece-b806-0e2ba1a88979,"好華堂主人註解, 松川半山図画",越後屋治兵衛,京,"備考: 書名は序による 原本請求記号: P828",/portal/sites/default/files/images/assets/fujikawa/ca44422c-5c0b-4ece-b806-0e2ba1a88979.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1372686e-eec1-4da3-8123-4f12675fa3fb?_format=json,"寺子制誨式目 / 笹山梅庵著",図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/1372686e-eec1-4da3-8123-4f12675fa3fb,笹山梅庵著,河内屋太助,大坂,"原本請求記号: P783",/portal/sites/default/files/images/assets/fujikawa/1372686e-eec1-4da3-8123-4f12675fa3fb.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5e81dff3-95f0-4f80-a44a-8b7021f4229d?_format=json,"佛説孝子經和解 ; (上)(下) / 僧純",図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/5e81dff3-95f0-4f80-a44a-8b7021f4229d,僧純,永田調兵衛,京都,"分類: 仏教 成立年: 嘉永2 原本請求記号: P768",/portal/sites/default/files/images/assets/fujikawa/5e81dff3-95f0-4f80-a44a-8b7021f4229d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/abd0d4b6-e095-4b61-915b-fd07ae60c22a?_format=json,"女四書藝文図會 ; (花)(鳥)(風) / 清原宣明編 ; 村田嘉言畫",図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/abd0d4b6-e095-4b61-915b-fd07ae60c22a,"村田嘉言畫, 清原宣明編",千鍾房,江戸,"分類: 教訓 備考: 裏見返しに「万延二」の書込みあり 原本請求記号: P744",/portal/sites/default/files/images/assets/fujikawa/abd0d4b6-e095-4b61-915b-fd07ae60c22a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b2158962-b1e5-4c6c-9fd9-6e1969086e1a?_format=json,文寶古状揃稚文庫,図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/b2158962-b1e5-4c6c-9fd9-6e1969086e1a,,長嶋為一郎,鴻巣宿,"分類: 往来物 備考: 題箋に「改正増補」, 見返しに「訂正改刻」とあり 原本請求記号: P762",/portal/sites/default/files/images/assets/fujikawa/b2158962-b1e5-4c6c-9fd9-6e1969086e1a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e84c2fb9-bf20-4123-a58d-d3fa9bfacbdb?_format=json,"頼杏坪先生書 / 頼杏坪",図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/e84c2fb9-bf20-4123-a58d-d3fa9bfacbdb,頼杏坪,[出版者不明],[出版地不明],"備考: 丁付 5, 23, 9 原本請求記号: P764",/portal/sites/default/files/images/assets/fujikawa/e84c2fb9-bf20-4123-a58d-d3fa9bfacbdb.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0d524578-5eeb-4ffa-b1c0-2812343b7d27?_format=json,自遣往來,図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/0d524578-5eeb-4ffa-b1c0-2812343b7d27,,西村屋與八,江戸,"分類: 往来物 原本請求記号: P903",/portal/sites/default/files/images/assets/fujikawa/0d524578-5eeb-4ffa-b1c0-2812343b7d27.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/055c1ec3-7158-4596-9b4a-a8929f4a91d1?_format=json,"孝行往來 / 小川保磨[述] ; 龍章[畫]",図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/055c1ec3-7158-4596-9b4a-a8929f4a91d1,"小川保磨[述], 龍章[畫]",吉野屋仁兵衛,京都,"分類: 往来物 成立年: 天保6 原本請求記号: P882",/portal/sites/default/files/images/assets/fujikawa/055c1ec3-7158-4596-9b4a-a8929f4a91d1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/96a2e86c-b999-407d-8ce4-82580317f1e2?_format=json,商賣往來,図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/96a2e86c-b999-407d-8ce4-82580317f1e2,,北條忠兵衛,羽州山形,"分類: 往来物 原本請求記号: P868",/portal/sites/default/files/images/assets/fujikawa/96a2e86c-b999-407d-8ce4-82580317f1e2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8ee3381c-0e5c-48db-9575-9283efa97956?_format=json,女今川玉苗文庫,図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/8ee3381c-0e5c-48db-9575-9283efa97956,,山口屋藤兵衛,東都,"原本請求記号: P755",/portal/sites/default/files/images/assets/fujikawa/8ee3381c-0e5c-48db-9575-9283efa97956.jpg