﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5cefae0b136cb08caeb128af60188ab9?_format=json,預り申銀子之事（銀186匁6分借用）,Book,,"Documents Regarding Textile Merchants in Nishijin","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00047,伊勢升屋吉右衛門,,,"宛先/recipient: 和久屋藤兵衛 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:45 資料ID/Contents ID: 5507683596 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: （端裏書）「伊勢吉」、「表書ノ銀高ノ内江亥五月節句前ニ弐拾七匁八分相渡シ」との裏書あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2916b0190534d87347a22dd810290632?_format=json,一名　窕懲富保　壱,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00353,稲光舎著、（奥書）「此両冊は瀬野氏より借用して嘉永六丑年八月九日燈のもとにて写し畢ぬ」,,,"内容/Details of Contents: 「予寛政の始に生て越中候の御改革厳重たる頃より成長して町家のあらましを見聞するに… コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 商業・経済思想関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:311:1:古文書 資料ID/Contents ID: 5507682168 旧登記番号/旧登記番号: 8651 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「笠間氏」の蔵書印あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/842799d5fa11fca788a6ab2adad0722e?_format=json,一名　窕懲富保　二,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00354,稲光舎著、（奥書）「此両冊は瀬野氏より借用して嘉永六丑年八月九日燈のもとにて写し畢ぬ」,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 商業・経済思想関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:311:2:古文書 資料ID/Contents ID: 5507682176 旧登記番号/旧登記番号: 8651 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「笠間氏」の蔵書印あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6df253fa0683fcddcd28aa601aee3b38?_format=json,万集録　壱,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00290,,,,"内容/Details of Contents: 「諸色調ニ付御触之儀伺候書付」（鳥居甲斐守）、「硫黄通方之儀ニ付伺書」（中川御番… コレクション名2/Collection2: 12_江戸町奉行記録 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1530:1:古文書 資料ID/Contents ID: 5507680444 旧登記番号/旧登記番号: 40044 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/64cfc4806d44086478b5a66e1c3642af?_format=json,万集録　弐,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00291,,,,"内容/Details of Contents: 「矢部駿河守所持町屋敷之儀ニ付申上候書付」、「御賄頭より申上候」、「桶樽役銭之儀… コレクション名2/Collection2: 12_江戸町奉行記録 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1530:2:古文書 資料ID/Contents ID: 5507680451 旧登記番号/旧登記番号: 40044 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/30ad7ea26c7ba8b3e6bef6cea6e90521?_format=json,万集録　七,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00296,,,,"内容/Details of Contents: 「市中桶職人之儀ニ付取調申上候書付」、「堕胎致し候者御仕置之儀ニ付」、「大坂表水… コレクション名2/Collection2: 12_江戸町奉行記録 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1530:7:古文書 資料ID/Contents ID: 5507680501 旧登記番号/旧登記番号: 40044 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fe5bd95e40975c89302b80bb6b993a3f?_format=json,万集録　八,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00297,,,,"内容/Details of Contents: 「市中女医師之儀ニ付奉伺候書付」、「菜種紅毛荷物唐物類等の売買につき阿部遠江守様… コレクション名2/Collection2: 12_江戸町奉行記録 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1530:8:古文書 資料ID/Contents ID: 5507680519 旧登記番号/旧登記番号: 40044 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1112e1d0894081adcbcbf11354d99904?_format=json,万集録　九,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00298,,,,"内容/Details of Contents: 「出家社人其外之儀ニ付勘弁仕申上候書付」、「暦板行之儀評議仕申上候書付」、「武鑑… コレクション名2/Collection2: 12_江戸町奉行記録 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1530:9:古文書 資料ID/Contents ID: 5507680527 旧登記番号/旧登記番号: 40044 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e0f575cb35a622cf9c9d3f4d35c68d39?_format=json,万集録　十,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00299,,,,"内容/Details of Contents: 「深川熊井町名主理左衛門外弐人御賞其外之儀ニ付奉伺候書付」、「下谷御数寄屋町書物… コレクション名2/Collection2: 12_江戸町奉行記録 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1530:10:古文書 資料ID/Contents ID: 5507680535 旧登記番号/旧登記番号: 40044 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bbd8e8a4977640efa23b70201338027f?_format=json,五人組定　御請印帳　河州茨田郡門真一番上村,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00254,庄屋大西善兵衛ほか36名,,大阪府門真市,"宛先/recipient: 今出川役所 コレクション名2/Collection2: 08_河内国讃良郡三箇村文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1214:1:古文書 資料ID/Contents ID: 5507680055 旧登記番号/旧登記番号: 38493 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6d30c7e55b328df66399b602b18f4e72?_format=json,諸商人諸職人直下ケ議定　粟生村,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00188,,,千葉県山武郡九十九里町,"コレクション名2/Collection2: 06_上総国山辺郡粟生村文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:790:古文書 資料ID/Contents ID: 5507679354 旧登記番号/旧登記番号: 51247 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 関係/Relation: 土屋家旧蔵文書(48)-17の写",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7bfbb6b46dcdc6b26fa001e0335d0c78?_format=json,酒船寸法御改帳,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00168,播州明石領美嚢郡三木組酒造家,,埼玉県三木市,"コレクション名2/Collection2: 05_播磨国美嚢郡三木町酒造関係文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1681:7:古文書 資料ID/Contents ID: 5507679156 旧登記番号/旧登記番号: 41679 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/aaed2ab6dcbfbf343bc9e0462ae8cfb9?_format=json,上　下総国葛飾郡儀兵衛新田（塩浜引当ニ而金1800両拝借願）,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00148,印旛県下総国葛飾郡儀兵衛新田壱人□副戸長拝借人野地伊左衛門ほか1名,,千葉県市川市,"宛先/recipient: 役所 コレクション名2/Collection2: 04_下総国葛飾郡行徳領儀兵衛新田塩浜文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:387:20:古文書 資料ID/Contents ID: 5507678935 旧登記番号/旧登記番号: 22284 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6f0f5a612bd6a9c2f521a32a14a967cd?_format=json,戌御年貢可納割付之事（阿知ヶ谷村・同所新田）,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00011,天野助太郎,,静岡県島田市,"宛先/recipient: 阿知ヶ谷村名主・組頭・惣百姓 コレクション名2/Collection2: 01_駿河国志太郡阿知ヶ谷村文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1308:11:古文書 資料ID/Contents ID: 5507677564 旧登記番号/旧登記番号: 39035 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 継目印あり",