﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/794ed0ef-8e3c-4538-a6b6-86b2c6c99f63?_format=json,"万代幸福蔵 : 三番続 / さと嶋三郎左衛門作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/794ed0ef-8e3c-4538-a6b6-86b2c6c99f63,,,,"内題:「萬代幸福藏 : 顔見せ大あたり」 刊記:ゑじまや市郎左衞門板 刊年:正徳四年 分類：狂言本 請求記号：E22:776:952 A00:霞亭:952",/portal/sites/default/files/images/assets/katei/794ed0ef-8e3c-4538-a6b6-86b2c6c99f63_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/87ea475c-b46b-417a-a907-98c87c600934?_format=json,けいせい宝の山崎通,Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/87ea475c-b46b-417a-a907-98c87c600934,,,,"内題:「けいせい寶の山崎通 : 大あたり」 刊記:八もんじや/八左衞門 刊年:[正徳四年] 分類：狂言本 請求記号：E22:776:953 A00:霞亭:953",/portal/sites/default/files/images/assets/katei/87ea475c-b46b-417a-a907-98c87c600934_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c17cc667-9ec1-48dc-af71-cd9e7767f641?_format=json,"八曲筐掛絵 / 竹田小出雲作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/c17cc667-9ec1-48dc-af71-cd9e7767f641,,,,"刊記: 延享元年, 山本九兵衞[ほか] 刊年: 延享元年 分類：義太夫節 請求記号：E22:776:909 A00:霞亭:909",/portal/sites/default/files/images/assets/katei/c17cc667-9ec1-48dc-af71-cd9e7767f641_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/431c7499-8b99-48dd-b349-179b40be714f?_format=json,"風流宝文箱 / 桴遊, 車尋作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/431c7499-8b99-48dd-b349-179b40be714f,,,,"「風流寶文箱」は書題簽から 刊記: 寛保四, 東武書林・川村源左衞門新板 分類：西鶴本以外 請求記号：E22:776:272 A00:霞亭:272",/portal/sites/default/files/images/assets/katei/431c7499-8b99-48dd-b349-179b40be714f_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e373e195-d0c9-49b3-a350-939553bbb33b?_format=json,都[ひながた],Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/e373e195-d0c9-49b3-a350-939553bbb33b,,,,"刊記 : 正徳四年, 中嶋新板 分類：西鶴本以外 請求記号：E22:776:251 A00:霞亭:251",/portal/sites/default/files/images/assets/katei/e373e195-d0c9-49b3-a350-939553bbb33b_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f4896e72-144f-4edb-97fd-5b5c082d81b9?_format=json,風流色図法師,Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/f4896e72-144f-4edb-97fd-5b5c082d81b9,,,,"3巻3冊中、巻一のみ 刊年 : [正徳四年] 分類：西鶴本以外 請求記号：E22:776:252 A00:霞亭:252",/portal/sites/default/files/images/assets/katei/f4896e72-144f-4edb-97fd-5b5c082d81b9_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0f5d6c1e-78a1-5fec-8935-8dc8cf2d7146?_format=json,誹諧中道集,JapaneseClassicalBook,,"Edo Haikai - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/0f5d6c1e-78a1-5fec-8935-8dc8cf2d7146,"備山人高吉序, 東雲軒風鳴編, 序",,,"分類: 俳諧 原本請求記号: A00:洒竹:2305 マイクロフィルム番号: 4-7-8",/portal/sites/default/files/1962704601505f0b69b1200c5bdf48e9191d9955.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ef43bbdf-1c29-0e32-7f8b-76c46bb08ac9?_format=json,句餞別,JapaneseClassicalBook,,"Edo Haikai - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/ef43bbdf-1c29-0e32-7f8b-76c46bb08ac9,"自在庵祇徳編, 芭蕉著",文叢堂川村源左衛門,,"分類: 俳諧 原本請求記号: A00:竹冷:293 マイクロフィルム番号: 4-9-12",/portal/sites/default/files/d293d99d1ad5b09ba59f8cbd6e570fb92ed0e61e.jpg