﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c8629280-0663-6366-7d67-166fc7f3003d?_format=json,解體約圖,図書,,鶚軒文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gakken/document/c8629280-0663-6366-7d67-166fc7f3003d,"杉田 玄白",須原屋市兵衞,,"請求記号：A00:6553 注記：写本 注記：書名は[序]首による 注記：[序]に「僕嘗從事於紅毛解體書而譯焉有年於茲也 ... 圖其全形以使見新書者先知其大略也」とあり 注記：刊記に「安永二年癸巳春正月 書肆 江戸室町二町目 須原屋市兵衞板」とあり 注記：筆彩あり 注記：袋入 注記：虫損あり (裏打ち補修あり)",/portal/sites/default/files/images/assets/gakken/c8629280-0663-6366-7d67-166fc7f3003d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2d9342ee-0111-5fe1-55d7-6c3f91fd3f62?_format=json,"農桑輯要 7巻 ; 卷5-7",漢籍,,資源科学研究所旧蔵本草書コレクション,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/honzosho/document/2d9342ee-0111-5fe1-55d7-6c3f91fd3f62,"(元) 司農司撰",[出版者不明],,"書誌情報：農桑輯要 7巻 / (元) 司農司撰 ; 卷1-4, 卷5-7. -- [出版者不明], [乾隆38 (1773)].… 請求記号：D1:195 資料番号：3002929283",/portal/sites/default/files/2021-10/a048436fcb1f2848088d56152f470cc60d9115d4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8eaf7f5b-91a8-688c-3be3-7cab4eb435a5?_format=json,"農桑輯要 7巻 ; 卷1-4",漢籍,,資源科学研究所旧蔵本草書コレクション,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/honzosho/document/8eaf7f5b-91a8-688c-3be3-7cab4eb435a5,"(元) 司農司撰",[出版者不明],,"書誌情報：農桑輯要 7巻 / (元) 司農司撰 ; 卷1-4, 卷5-7. -- [出版者不明], [乾隆38 (1773)].… 請求記号：D1:195 資料番号：3002929283",/portal/sites/default/files/2021-10/cc7d58c82f9347344e83e2f4a8ebf6262b1531fb.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/01c8c606-52aa-4a18-a088-587d75404b02?_format=json,"名取草 / 釈浄応, 三千丈作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/01c8c606-52aa-4a18-a088-587d75404b02,,,,"書題簽:「役者名取草」 刊記:書肆・菊華堂梓[ほか] 刊年:安永二年 分類：雑書 請求記号：E22:776:1004 A00:霞亭:1004",/portal/sites/default/files/images/assets/katei/01c8c606-52aa-4a18-a088-587d75404b02_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/98fd5ee9-8921-4af8-b691-a6f28d907681?_format=json,"音曲口伝書 / 順四軒編",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/98fd5ee9-8921-4af8-b691-a6f28d907681,,,,"内題: 「竹本播磨少掾口傳・門弟順四軒聞書」 刊記: 安永二年,大坂書林・吉川惣兵衞[ほか] 刊年: 安永二年 「竹本播磨少掾口傳音曲話口伝書」は題簽から 分類：義太夫節 請求記号：E22:776:917 A00:霞亭:917",/portal/sites/default/files/images/assets/katei/98fd5ee9-8921-4af8-b691-a6f28d907681_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/65bae7fb-7b76-4619-a6d9-554ecddbcc57?_format=json,敵討錦女帯,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/65bae7fb-7b76-4619-a6d9-554ecddbcc57,,,,"刊年: [安永二年] 分類：黒本・青本 請求記号：E22:776:602 A00:霞亭:602",/portal/sites/default/files/images/assets/katei/65bae7fb-7b76-4619-a6d9-554ecddbcc57_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ecc0d815-dac2-4ca2-b418-e94ed061bfd0?_format=json,舍鸚鵡石,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/ecc0d815-dac2-4ca2-b418-e94ed061bfd0,,,,"短簽:「新板八人藝者舍鸚鵡石」 刊年: [安永二年] 分類：黒本・青本 請求記号：E22:776:603 A00:霞亭:603",/portal/sites/default/files/images/assets/katei/ecc0d815-dac2-4ca2-b418-e94ed061bfd0_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/27b494af-381a-4e5d-a41a-bf178c4e1592?_format=json,清明二本菊,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/27b494af-381a-4e5d-a41a-bf178c4e1592,,,,"刊年: [安永二年] 分類：黒本・青本 請求記号：E22:776:604 A00:霞亭:604",/portal/sites/default/files/images/assets/katei/27b494af-381a-4e5d-a41a-bf178c4e1592_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d514b76e-2b8f-4214-800b-617191697e29?_format=json,"当世気とり草 / 金金先生作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/d514b76e-2b8f-4214-800b-617191697e29,,,,"書外題: 「當世氣轉草」 刊記: 安永二年, 書肆・安原平助版 分類：洒落本 請求記号：E22:776:320 A00:霞亭:320",/portal/sites/default/files/images/assets/katei/d514b76e-2b8f-4214-800b-617191697e29_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/72f51e0a-7909-4e77-9ba2-07d110822d67?_format=json,"南閨雑話 / 夢中山人作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/72f51e0a-7909-4e77-9ba2-07d110822d67,,,,"刊記: 安永巳, 好翫蔵 刊年: 安永二年 分類：洒落本 請求記号：E22:776:321 A00:霞亭:321",/portal/sites/default/files/images/assets/katei/72f51e0a-7909-4e77-9ba2-07d110822d67_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d316c157-824c-4ca4-8154-e8f3fbaf114b?_format=json,"傾城艶軍談 / [西沢一風]作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/d316c157-824c-4ca4-8154-e8f3fbaf114b,,,,"本書は「風流御前二代曾我」の改題本、「敵討住吉軍記」の再改題本 5巻5冊中、巻一欠 刊記: 明和十年, 書林・京・上坂市兵衞[ほか] 刊年: 安永二年 分類：西鶴本以外 請求記号：E22:776:284 A00:霞亭:284",/portal/sites/default/files/images/assets/katei/d316c157-824c-4ca4-8154-e8f3fbaf114b_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a28d0e4c-8db1-8bb0-32f8-f8967759382a?_format=json,解体約図,和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/a28d0e4c-8db1-8bb0-32f8-f8967759382a,"中川淳庵校, 杉田玄白[著], 熊谷元章圖",須原屋市兵衛,江戸,"請求記号：A00:6553 刊写の別：刊 注記：分類: 医学 注記：マイクロフィルム番号: 9-27-7 公開コレクション名：鶚軒文庫",/portal/sites/default/files/images/assets/koten/a28d0e4c-8db1-8bb0-32f8-f8967759382a_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f071acf5-7ab6-4b95-bb4c-b2c86c85977f?_format=json,"対面のつらね (扉題)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/f071acf5-7ab6-4b95-bb4c-b2c86c85977f,,金井半兵衛。上村吉右衛門,,"請求番号：黒4143-0024-005 上演年月日：1773年01月 上演地域：江戸 題種・題名：色蒔絵曽我羽觴 (大名題) 対面万歳つらね (内題) 題種・題名よみ：いろまきえそがのさかずき たいめんまんざいつらね 書誌備考：上下。第一はんめ四立目。鳥居清秀画。そがの五郎時宗・中村野塩、小林あさひな・嵐三五郎、そがの十郎祐成・坂東三津五郎。 刊写：刊 親書誌：せりふ薄物 大分類：歌舞伎 中分類：せりふ本 刊記：板元 木挽町五丁め 金井半兵衛/売所 芝神明前 上村吉右衛門 劇場：森田座 演奏者：小鼓:桐山 元十郎。西村 左十郎 統一劇場：森田座",/portal/sites/default/files/images/assets/kuroki/f071acf5-7ab6-4b95-bb4c-b2c86c85977f_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d2db9116-ba6c-4810-8ad9-84eee531e88b?_format=json,"うゐらう売つらね (扉題)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/d2db9116-ba6c-4810-8ad9-84eee531e88b,,金井半兵衛。上村吉右衛門,,"請求番号：黒4143-0024-006 上演年月日：1773年01月 上演地域：江戸 題種・題名：色蒔絵曽我羽觴 (大名題) うゐらう売つらね (内題) 題種・題名よみ：いろまきえそがのさかずき ういろううりつらね 書誌備考：上下。弐番目。鳥居清秀画。うゐらう売とらや藤吉・市川団十郎。 刊写：刊 親書誌：せりふ薄物 大分類：歌舞伎 中分類：せりふ本 刊記：板元 木挽町五丁目 金井半兵衛/売所 芝神明前 上村吉右衛門 劇場：森田座 統一劇場：森田座",/portal/sites/default/files/images/assets/kuroki/d2db9116-ba6c-4810-8ad9-84eee531e88b_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cd301bd18002c4759515e0ab3e3acbc4?_format=json,"Eléments de la politique, ou Recherche des vrais principes de l'économie sociale",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00073,"DU BUAT - NANCAY, LOUIS - GABRIEL",,,"出版事項/Publication, Discribution, etc.Area: [s.n.] コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: t. 1 請求記号/Call No.: 1:451:1 資料ID/Contents ID: 5509242987 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4b1c4adeace9b37126ebed6e66dbf9bd?_format=json,"Eléments de la politique, ou Recherche des vrais principes de l'économie sociale",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00074,"DU BUAT - NANCAY, LOUIS - GABRIEL",,,"出版事項/Publication, Discribution, etc.Area: [s.n.] コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: t. 2 請求記号/Call No.: 1:451:2 資料ID/Contents ID: 5509242995 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a30a9260a2b8a9aa591cb5ccc9e9dc14?_format=json,"Eléments de la politique, ou Recherche des vrais principes de l'économie sociale",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00075,"DU BUAT - NANCAY, LOUIS - GABRIEL",,,"出版事項/Publication, Discribution, etc.Area: [s.n.] コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: t. 3 請求記号/Call No.: 1:451:3 資料ID/Contents ID: 5509243001 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ff2111d189f089e2a4570cf82be18a6b?_format=json,"Eléments de la politique, ou Recherche des vrais principes de l'économie sociale",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00076,"DU BUAT - NANCAY, LOUIS - GABRIEL",,,"出版事項/Publication, Discribution, etc.Area: [s.n.] コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: t. 4 請求記号/Call No.: 1:451:4 資料ID/Contents ID: 5509243019 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3f1ccfb2baa92080227375d246f4bc5e?_format=json,"Eléments de la politique, ou Recherche des vrais principes de l'économie sociale",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00077,"DU BUAT - NANCAY, LOUIS - GABRIEL",,,"出版事項/Publication, Discribution, etc.Area: [s.n.] コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: t. 5 請求記号/Call No.: 1:451:5 資料ID/Contents ID: 5509243027 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5e7bf4ccc939ebc1bcb3c69f04801907?_format=json,"Eléments de la politique, ou Recherche des vrais principes de l'économie sociale",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00078,"DU BUAT - NANCAY, LOUIS - GABRIEL",,,"出版事項/Publication, Discribution, etc.Area: [s.n.] コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: t. 6 請求記号/Call No.: 1:451:6 資料ID/Contents ID: 5509243035 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",