﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/714b429a-7468-341f-8a6f-b686363f6ffa?_format=json,豊川講行道中入費控（明治22年丑4月13日～16日夜）,JapaneseClassicalBook,,"Kitani Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kitani/document/714b429a-7468-341f-8a6f-b686363f6ffa,,,,"請求記号：090:1:井72 注記：木谷",/portal/sites/default/files/images/assets/kitani/714b429a-7468-341f-8a6f-b686363f6ffa_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6da2d75f-86ac-2547-a33b-68c67cda9a6c?_format=json,三刕豊川参詣旅日記（明治22年丑ノ4月13日ゟ同14日迠）,JapaneseClassicalBook,,"Kitani Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kitani/document/6da2d75f-86ac-2547-a33b-68c67cda9a6c,,,,"請求記号：090:1:井59 注記：木谷",/portal/sites/default/files/images/assets/kitani/6da2d75f-86ac-2547-a33b-68c67cda9a6c_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/56eb7f8d-12c4-90cb-6d84-aa37a2528eaa?_format=json,日賀恵（明治22年丑1月吉日）,JapaneseClassicalBook,,"Kitani Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kitani/document/56eb7f8d-12c4-90cb-6d84-aa37a2528eaa,,,,"請求記号：090:1:井58 注記：木谷",/portal/sites/default/files/images/assets/kitani/56eb7f8d-12c4-90cb-6d84-aa37a2528eaa_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7c5f89ba-7edc-8fc9-4100-3205c5c57e63?_format=json,"蟲譜 11巻　[1]",Book,,"Tanaka Yoshio, Natural History Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/tanaka/document/7c5f89ba-7edc-8fc9-4100-3205c5c57e63,"吉田 高憲","水谷助六 [写]",,"請求記号：A00:5848 注記：写本 注記：巻末の識語に「此蟲譜ハ尾張名古屋藩士雀巣庵吉田平九郎君ノ著より名古屋水谷助六ニ頼み写し了ルハ廾二年春ニテアリし今装針シテ五… 注記：題簽による巻冊次表示: 1-2: 蜂類. 3-4: 蛾類. 5-6: 甲蟲類. 7: 蝿類. 8: 雜蟲類. 9: 䘀螽類… 注記：彩色あり 注記：印記: 「男爵田中美津男氏寄贈先代田中芳男男旧藏書/昭和七年」",/portal/sites/default/files/images/assets/tanaka/7c5f89ba-7edc-8fc9-4100-3205c5c57e63_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1a75956d-7d56-5518-6084-f471511256c6?_format=json,"蟲譜 11巻　[2]",Book,,"Tanaka Yoshio, Natural History Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/tanaka/document/1a75956d-7d56-5518-6084-f471511256c6,"吉田 高憲","水谷助六 [写]",,"請求記号：A00:5848 注記：写本 注記：巻末の識語に「此蟲譜ハ尾張名古屋藩士雀巣庵吉田平九郎君ノ著より名古屋水谷助六ニ頼み写し了ルハ廾二年春ニテアリし今装針シテ五… 注記：題簽による巻冊次表示: 1-2: 蜂類. 3-4: 蛾類. 5-6: 甲蟲類. 7: 蝿類. 8: 雜蟲類. 9: 䘀螽類… 注記：彩色あり 注記：印記: 「男爵田中美津男氏寄贈先代田中芳男男旧藏書/昭和七年」",/portal/sites/default/files/images/assets/tanaka/1a75956d-7d56-5518-6084-f471511256c6_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a4d82719-9819-4924-91d1-fbb3b5ce2679?_format=json,"蟲譜 11巻　[3]",Book,,"Tanaka Yoshio, Natural History Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/tanaka/document/a4d82719-9819-4924-91d1-fbb3b5ce2679,"吉田 高憲","水谷助六 [写]",,"請求記号：A00:5848 注記：写本 注記：巻末の識語に「此蟲譜ハ尾張名古屋藩士雀巣庵吉田平九郎君ノ著より名古屋水谷助六ニ頼み写し了ルハ廾二年春ニテアリし今装針シテ五… 注記：題簽による巻冊次表示: 1-2: 蜂類. 3-4: 蛾類. 5-6: 甲蟲類. 7: 蝿類. 8: 雜蟲類. 9: 䘀螽類… 注記：彩色あり 注記：印記: 「男爵田中美津男氏寄贈先代田中芳男男旧藏書/昭和七年」",/portal/sites/default/files/images/assets/tanaka/a4d82719-9819-4924-91d1-fbb3b5ce2679_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a961bffa-48a4-0ab7-5467-acb5a5e2577f?_format=json,"蟲譜 11巻　[4]",Book,,"Tanaka Yoshio, Natural History Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/tanaka/document/a961bffa-48a4-0ab7-5467-acb5a5e2577f,"吉田 高憲","水谷助六 [写]",,"請求記号：A00:5848 注記：写本 注記：巻末の識語に「此蟲譜ハ尾張名古屋藩士雀巣庵吉田平九郎君ノ著より名古屋水谷助六ニ頼み写し了ルハ廾二年春ニテアリし今装針シテ五… 注記：題簽による巻冊次表示: 1-2: 蜂類. 3-4: 蛾類. 5-6: 甲蟲類. 7: 蝿類. 8: 雜蟲類. 9: 䘀螽類… 注記：彩色あり 注記：印記: 「男爵田中美津男氏寄贈先代田中芳男男旧藏書/昭和七年」",/portal/sites/default/files/images/assets/tanaka/a961bffa-48a4-0ab7-5467-acb5a5e2577f_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b875e628-6a05-2b88-4916-031486a802f6?_format=json,"蟲譜 11巻　[5]",Book,,"Tanaka Yoshio, Natural History Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/tanaka/document/b875e628-6a05-2b88-4916-031486a802f6,"吉田 高憲","水谷助六 [写]",,"請求記号：A00:5848 注記：写本 注記：巻末の識語に「此蟲譜ハ尾張名古屋藩士雀巣庵吉田平九郎君ノ著より名古屋水谷助六ニ頼み写し了ルハ廾二年春ニテアリし今装針シテ五… 注記：題簽による巻冊次表示: 1-2: 蜂類. 3-4: 蛾類. 5-6: 甲蟲類. 7: 蝿類. 8: 雜蟲類. 9: 䘀螽類… 注記：彩色あり 注記：印記: 「男爵田中美津男氏寄贈先代田中芳男男旧藏書/昭和七年」",/portal/sites/default/files/images/assets/tanaka/b875e628-6a05-2b88-4916-031486a802f6_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/81cc3eff-419e-0df4-8b71-12ae7fb16da0?_format=json,澳國博覧會出品盆栽冩真帖,JapaneseClassicalBook,,"Early Japanese Books - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/81cc3eff-419e-0df4-8b71-12ae7fb16da0,不明,田中芳男,,"請求記号：YB20:534 注記：書名は題簽による 注記：折本 注記：写真17枚を貼付 注記：奥書に「此盆栽十七種ノ写真ハ明治六年澳國博覧會出品ノ際製造所ニシテ今ヲ去之十七年前 ... 貼付シテ参看ニ供スト云尓 注記：明治二十二年五月十二日 田中芳男」とあり 注記：破損, 変色あり 公開コレクション名：田中芳男文庫",/portal/sites/default/files/images/assets/koten/81cc3eff-419e-0df4-8b71-12ae7fb16da0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cd5816c7-4f57-6270-72ee-6db3c5ab38f2?_format=json,"東京朝日新聞 明治22年2月3日 号外",Newspaper,,"Gogai - Meiji Shinbun Zasshi Bunko","Graduate Schools for Law and Politics / Faculty of Law",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gogai/document/cd5816c7-4f57-6270-72ee-6db3c5ab38f2,,東京朝日新聞社,東京,"請求記号: 06-32 記事タイトル1: 憲法發布次第發表 別タイトル: 憲法発布次第発表 面: 1 備考: モノクロ見取り図あり シリーズ名: 憲法発布次第",/portal/sites/default/files/images/assets/gogai/cd5816c7-4f57-6270-72ee-6db3c5ab38f2_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/05827828-cbfd-4d8a-aa5d-db40c383aecc?_format=json,東京府ヨリ森川町通路取擴ニ付同所軍用電信柱位置移植取計濟ナル旨囬答,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/cb4037e3f1e1ac3781549acc6e929e89,,,,"参照コード: S0003/09/0001 年代域: 明治22年1月14日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/dd566c0458bd898e3e8a4f492d9c197f081c07c8.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ec748e71-5142-4c3c-a4ac-baa9cebf1106?_format=json,東京府ヨリ理科大學撰科生野澤俊次郎ニ係ル札幌農學校在学中ノ貸費金徴収方ヲ北海道廰ヨリ引継ニ付滞納金返納取計方照會,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/b37d0cea2845ff261bf554578c7ae588,,,,"参照コード: S0003/09/0002 年代域: 明治22年2月18日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/a5c5f3d2134229f2f8a21e517b6044e29bed27b3.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/48169815-d79f-41f6-8fc1-f9f1b8989502?_format=json,北海道廰ヨリ理科大學ニ在學ノ札幌農學校研究生野澤俊次郎退學差許サレタキ旨照會,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/22dff109018ef9269efb0897d064ac42,,,,"参照コード: S0003/09/0003 年代域: 明治22年3月26日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/df1bb7b16ff80a02dcfe0f6b0d2dd5690a8b2b6f.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2280172d-c19c-42b4-b450-35d4f4abbb9c?_format=json,秋田縣ヘ縣費生田中隆三、佐野多一郎ノ學資送金手形ヲ以テ囬送ノ處佐野多一郎ハ東京職工學校生徒ニ付右手形分割ノ道ナキニ付一先受入同校ヘ送付取計置タルニ付云々囬答,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/13cb35a91731be52ef5f5b07cda234e0,,,,"参照コード: S0003/09/0004 年代域: 明治22年4月29日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/d08cf5a7b81df924ea67ece6f5a7cb284974e47a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e8e698fc-a663-49b0-8573-e780fbc1f5eb?_format=json,山口縣ヨリ縣費生法科大學第二年生石川辰之助ノ退學願ヲ許可セラレタル趣傳承ニ對シ學校教員等採用上ノ都合ニヨリ其事實及在學中不都合ノ行為ハナキヤ囬報方依頼,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/3280d42ce2bfead2b33be46ba54f16c9,,,,"参照コード: S0003/09/0005 年代域: 明治22年4月30日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 目次記載の開始丁と実態が異なる。 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/78ac23a7e7d24360f2b43d918f0be81601678cd2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e0392569-1cda-40e1-927e-e1a1c75b445f?_format=json,冨山縣第二部學務課ヨリ縣費生法科大學撰科生民谷吉太郎〔吉次郎〕五、六月分學資囬送（二件）,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/6a8003efb5973e18ffc5b3236709c85b,,,,"参照コード: S0003/09/0006 年代域: 明治22年6月4日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 目次記載の開始丁と実態が異なる。 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/95664d7c876ec75505ab983a67ee4e1d21acc243.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1a354395-5821-4125-b55b-1178e14d0564?_format=json,山梨縣第二部ヨリ縣費生醫科大學學生丸茂文良四月ヨリ六月迄ノ學資金囬送,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/c64b314eca9cc5f016367b1e153567c1,,,,"参照コード: S0003/09/0007 年代域: 明治22年5月13日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 目次記載の開始丁と実態が異なる。 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/ef2099a2658a9e93d3b7581c55ac159d00939bb3.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/12d4a070-67fe-4d83-a963-0526eefdd0cd?_format=json,長野縣ヘ同縣北佐久郡横和村平民矢野萬次郎所有地寄塚ト称スル所ヨリ古刀並人骨発見ノ趣ニ付囬付方依頼,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/ba88163f50afdb1a339fc2df0d809ed8,,,,"参照コード: S0003/09/0008 年代域: 明治22年6月1日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 目次記載の開始丁と実態が異なる。 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/ac5f5c473ba04a63667763d23505e5abff601a02.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/430ea1ec-9080-4738-bc8b-a3c316d93f34?_format=json,石川縣ヘ田區改正工事着手ノ趣ニ付テハ農政學研究中ノ法科大學學生白仁武ヨリ質問ノ事項ニ關シ依頼,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/bc5b564d7410001570ceb16cbee77beb,,,,"参照コード: S0003/09/0009 年代域: 明治22年6月6日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/a4df00336c8b07d0a86ba0a50e63613457f2a0d1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9e1ea3c9-ff82-42f4-bc90-144ca2edbac1?_format=json,石川縣ヘ田區改正着手ノ繪圖面参考上送付方依頼,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/7427abd818b79d92857148ee9283e704,,,,"参照コード: S0003/09/0010 年代域: 明治22年6月6日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/4956011e0d7de169c48f5f5cb8df8bf88af53708.jpg