﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3360a8d7-5c75-458f-ab1c-0b82d45a8516?_format=json,"勢獅子劇場花罾 (外題)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/3360a8d7-5c75-458f-ab1c-0b82d45a8516,,「七幕目江差加へ相勤申候」。国麿画。祭手古舞升吉・市川小団次、大磯のけいしやあづまやおよし・岩井粂三郎、祭手古舞竹松・坂東竹三郎、大磯のげいしやなにはやお梅・尾上菊治郎。振付藤間勘十郎、藤間藤太郎。巻末に「長谷川こう女」の書入あり。,,"請求番号：黒4133-0050-T04 上演年月日：1851年05月 上演地域：江戸 題種・題名：世界花小栗外伝 (大名題) 題種・題名：勢獅子劇場花罾 (内題) 題種・題名よみ：せかいのはなおぐりがいでん 題種・題名よみ：きおいじしかぶきのはなかご 書誌備考：「七幕目江差加へ相勤申候」。国麿画。祭手古舞升吉・市川小団次、大磯のけいしやあづまやおよし・岩井粂三郎、祭手古舞竹松・… 刊写：刊 大分類：音曲 中分類：常磐津 小分類：薄物正本 刊記：正本板元 坂川屋平四郎 劇場：中村座 内題下：常磐津豊後大掾直伝/作者瀬川如皐述 演奏者：太夫:常磐津 豊後大掾。常磐津 兼太夫。太夫連名あり。三味線:岸沢 式佐。三弦:岸沢 三蔵。笛:住田 又兵衛。小鼓:田中… 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/3360a8d7-5c75-458f-ab1c-0b82d45a8516_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/be89c423-150b-4a04-a1e8-3679f5e08f3c?_format=json,"勢獅子劇場花罾 (外題)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/be89c423-150b-4a04-a1e8-3679f5e08f3c,,後印本。「七幕目江差加へ相勤申候」。国麿画。祭手古舞升吉・市川小団次、大磯のけいしやあづまやおよし・岩井粂三郎、祭手古舞竹松・坂東竹三郎、大磯のげいしやなにはやお梅・尾上菊治郎。振付藤間勘十郎、藤間藤太郎。,,"請求番号：黒4133-0050-T05 上演年月日：1851年05月 上演地域：江戸 題種・題名：世界花小栗外伝 (大名題) 題種・題名：勢獅子劇場花罾 (内題) 題種・題名よみ：せかいのはなおぐりがいでん 題種・題名よみ：きおいじしかぶきのはなかご 書誌備考：後印本。「七幕目江差加へ相勤申候」。国麿画。祭手古舞升吉・市川小団次、大磯のけいしやあづまやおよし・岩井粂三郎、祭手古… 刊写：刊 大分類：音曲 中分類：常磐津 小分類：薄物正本 刊記：正本板元 坂川屋平四郎 劇場：中村座 内題下：常磐津豊後大掾直伝/作者瀬川如皐述 演奏者：太夫:常磐津 豊後大掾。常磐津 兼太夫。太夫連名あり。三味線:岸沢 式佐。三弦:岸沢 三蔵。笛:住田 又兵衛。小鼓:田中… 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/be89c423-150b-4a04-a1e8-3679f5e08f3c_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4682e0d5-c396-4c26-9c66-5d4994090eea?_format=json,寿御礼口上,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/4682e0d5-c396-4c26-9c66-5d4994090eea,,山本重五郎,,"請求番号：黒0963-0001-015 上演年月日：1851年01月 上演地域：江戸 書誌備考：一陽斉豊国画。表紙に「秋庭」の印記あり。 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：板元 さるわか町二丁目山本重五郎正 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/4682e0d5-c396-4c26-9c66-5d4994090eea_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fe95a765-64fc-4506-8566-2edee7fb8a83?_format=json,かけ合あふむ石,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/fe95a765-64fc-4506-8566-2edee7fb8a83,,山本重五郎,,"請求番号：黒0963-0001-016 上演年月日：1851年01月 上演地域：江戸 題種・題名：文三 市川団十郎 源兵衛 大谷友右衛門 芸者の小よし 藤川花友 甚五郎女房小よし 坂東しうか 八重櫛才三 市川団十郎 金かんざしの甚五郎 市村竹之丞 鬼門喜蔵 市川団十郎 題種・題名よみ：ぶんざいちかわだんじゅうろう げんべえおおたにともえもん げいしゃのおよしふじかわかゆう じんごろうにょうぼうおよしばんどうしうか やえぐしさいぞういちかわだんじゅうろう きんかんざしのじんごろういちむらたけのじょう きもんきぞう いちかわだんじゅうろう 書誌備考：豊国画 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：正銘 さるわか町二丁目山本重五郎正 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/fe95a765-64fc-4506-8566-2edee7fb8a83_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9ef7a2be-d8ad-406c-89d0-2e8f91e1e684?_format=json,"さやあて かけあい",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/9ef7a2be-d8ad-406c-89d0-2e8f91e1e684,,小川半助,,"請求番号：黒0963-0001-017 上演年月日：1851年 上演地域：江戸 題種・題名：不破伴左衛門 市川海老蔵/音羽やのお梅 尾上梅幸/名古屋山三 沢村長十郎 題種・題名よみ：ふわばんざえもんいちかわえびぞう/おとわやのおうめおのえばいこう/なごやさんざさわむらちょうじゅうろう 書誌備考：香蝶楼豊国画 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：板元 田所丁小川半助正 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/9ef7a2be-d8ad-406c-89d0-2e8f91e1e684_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/92c6299b-afea-4633-a13b-002ee395c81b?_format=json,かけ合あふむ石,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/92c6299b-afea-4633-a13b-002ee395c81b,,山本[重五郎],,"請求番号：黒0963-0001-018 上演年月日：1851年02月 上演地域：江戸 題種・題名：大星由良之助 市村竹之丞 勘平女房おかる 坂東しうか 題種・題名よみ：おおぼしゆらのすけいちむらたけのじょう かんぺいにょうぼうおかるばんどうしうか 書誌備考：一陽斉豊国画。表紙に「秋庭」の印記あり。巻末欠 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：正銘板元 山本 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/92c6299b-afea-4633-a13b-002ee395c81b_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a207fdb4-6229-488d-ad69-4ba2ac21966a?_format=json,"明烏 あふむせき",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/a207fdb4-6229-488d-ad69-4ba2ac21966a,,山本重五郎,,"請求番号：黒0963-0001-019 上演年月日：1851年03月 上演地域：江戸 題種・題名：春日屋時次郎 市川団十郎/山名屋浦里 坂東しうか 山名屋四郎兵衛 大谷友右衛門 うらざと 坂東しうか 山名屋うら里 坂東しうか/春日屋時次郎 市川団十郎 題種・題名よみ：かすがやときじろういちかわだんじゅうろう/やまなやうらざとばんどうしうか やまなやしろべえおおたにともえもん うらざとばんどうしうか やまなやうらざとばんどうしうか/かすがやときじろういちかわだんじゅうろう 書誌備考：豊国画。表紙に「秋庭」の印記あり。 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：はん元 さるわか町二丁め山本重五郎正 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/a207fdb4-6229-488d-ad69-4ba2ac21966a_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b9915b02-94fd-42be-99a8-f4da11f931b6?_format=json,かけ合あふむ石,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/b9915b02-94fd-42be-99a8-f4da11f931b6,,山本重五郎,,"請求番号：黒0963-0001-020 上演年月日：1851年08月 上演地域：江戸 題種・題名：足利光氏 市川団十郎 たそがれ 坂東しうか 喜代の介妻空衣 藤川花友 寂莫阿じやり 大谷友右衛門 仁木良清 嵐吉三郎 小女郎女房早百合 坂東しうか 不動明王 市川団十郎/せいたか童子 市川九蔵/こんがら童子 坂東しうか 題種・題名よみ：あしかがみつうじいちかわだんじゅうろう たそがればんどうしうか きよのすけつまそらぎぬふじかわかゆう じゃくまくあじゃりおおたにともえもん にっきよしきよあらしきちさぶろう こじょろうにょうぼうさゆりばんどうしうか ふどうみょうおう いちかわだんじゅうろう/せいたかどうじ いちかわくぞう/こんがらどうじ ばんどうしうか 書誌備考：香蝶楼豊国画。表紙に「秋庭」の印記あり。 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：板元 さるわか町二丁目山本重五郎正 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/b9915b02-94fd-42be-99a8-f4da11f931b6_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e613f568-f062-4b95-85dc-d9c76e1034eb?_format=json,あふむ石かけ合,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/e613f568-f062-4b95-85dc-d9c76e1034eb,,山本重五郎,,"請求番号：黒0963-0001-021 上演年月日：1851年09月 上演地域：江戸 題種・題名：足利光氏 市川団十郎 むらおぎ 藤川花友 藤の方 坂東しうか 徳兵衛 市川団十郎 おふさ 坂東しうか 梅津掃部之進 市川団十郎 題種・題名よみ：あしかがみつうじいちかわだんじゅうろう むらおぎふじかわかゆう ふじのかたばんどうしうか とくべえいちかわだんじゅうろう おふさばんどうしうか うめづかもんのしんいちかわだんじゅうろう 書誌備考：豊国画。表紙に「秋庭」の印記あり。 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：板元 猿若町弐丁目山本重五郎正 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/e613f568-f062-4b95-85dc-d9c76e1034eb_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/03984492-4455-4254-a854-de300f973f5b?_format=json,かけ合あふむ石,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/03984492-4455-4254-a854-de300f973f5b,,山本重五郎,,"請求番号：黒0963-0001-022 上演年月日：1851年09月 上演地域：江戸 題種・題名：夏目次郎三郎 市川団十郎 みぢんのおまつ 坂東しうか 鹿野苑軍八 大谷友右衛門 速見甚左衛門 市川九蔵 夏目次郎三郎 市川団十郎 下部機平 嵐吉三郎 みぢんのおまつ 坂東しうか 題種・題名よみ：なつめじろさぶろういちかわだんじゅうろう みじんのおまつばんどうしうか ろくやおんぐんぱちおおたにともえもん はやみじんざえもんいちかわくぞう なつめじろさぶろういちかわだんじゅうろう しもべはたへいあらしきちさぶろう みじんのおまつ ばんどうしうか 書誌備考：一陽斉豊国画。表紙に「秋庭」の印記あり。 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：板元 猿若町二丁目山本重五郎正 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/03984492-4455-4254-a854-de300f973f5b_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/eeed1dc2-2268-474d-9bc3-5d45c6802f14?_format=json,かけ合あふむせき,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/eeed1dc2-2268-474d-9bc3-5d45c6802f14,,小川半助,,"請求番号：黒0963-0001-023 上演年月日：1851年11月 上演地域：江戸 題種・題名：小野の道風 嵐璃寛/小野の頼風 市川団十郎 荻野や八重桐 嵐璃寛/落人妹白菊 市川団之助/たばこや升七 市川九蔵 ゑんま小兵衛 市川海老蔵/若菜や若草 岩井粂三郎/浮世伊之助 市川団十郎 題種・題名よみ：おののとうふうあらしりかん/おののよりかぜいちかわだんじゅうろう おぎのややえぎりあらしりかん/おちうどいもうとしらぎくいちかわだんのすけ/たばこやますしちいちかわくぞう えんまこへえいちかわえびぞう/わかなやわかくさいわいくめさぶろう/うきよいのすけいちかわだんじゅうろう 書誌備考：香蝶楼豊国画。表紙に「秋庭」の印記あり。 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：板元 田所丁小川半助正 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/eeed1dc2-2268-474d-9bc3-5d45c6802f14_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cf0a1a5b-78e3-46a4-be6d-d36062f44718?_format=json,"初元結曽我鏡台 かけ合鸚鵡石",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/cf0a1a5b-78e3-46a4-be6d-d36062f44718,,小川半助,,"請求番号：黒0963-0001-002 上演年月日：1849年 上演地域：江戸 題種・題名：白井権八 市川小団次/笹の権三 市川団十郎 寺西閑心 坂東彦三郎/ごん三 市川団十郎 朝比奈 市川小団次/時宗 市川団十郎 題種・題名よみ：しらいごんぱちいちかわこだんじ/ささのごんざいちかわだんじゅうろう てらにしかんしんばんどうひこさぶろう/ごんざいちかわだんじゅうろう あさいないちかわこだんじ/ときむねいちかわだんじゅうろう 書誌備考：香蝶楼豊国画 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：田所町小川半助正 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/cf0a1a5b-78e3-46a4-be6d-d36062f44718_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cacbff4f-ce07-451a-bc93-82486f7cc6bd?_format=json,"伊達競阿国戯場 かけ合あふむせき",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/cacbff4f-ce07-451a-bc93-82486f7cc6bd,,一陽斉豊国画,,"請求番号：黒0963-0001-003 上演年月日：1849年03月 上演地域：江戸 題種・題名：けいせい高尾 尾上菊次郎/俳諧師其角 市川団十郎 若佳丹三郎 市川小団次/渡辺外記左衛門 坂東彦三郎 大江の鬼貫 大谷友右衛門/細川勝元 市川団十郎 題種・題名よみ：けいせいたかおおのえきくじろう/はいかいしきかくいちかわだんじゅうろう ●●●●たんざぶろういちかわこだんじ/わたなべげきざえもんばんどうひこさぶろう おおえのおにつらおおたにともえもん/ほそかわかつもといちかわだんじゅうろう 書誌備考：一陽斉豊国画 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：板元 田所町小川半助正 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/cacbff4f-ce07-451a-bc93-82486f7cc6bd_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fbc25ed7-cbd6-455b-9542-1cbe58feab02?_format=json,"〔歌舞伎/十八番〕勧進帳 山伏もんどう",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/fbc25ed7-cbd6-455b-9542-1cbe58feab02,,小川半助,,"請求番号：黒0963-0001-004 上演年月日：1849年03月 上演地域：江戸 題種・題名：富樫の瑣衛門 市川小団次/武蔵坊弁慶 市川団十郎 題種・題名よみ：とがしのさえもんいちかわこだんじ/むさしぼうべんけいいちかわだんじゅうろう 書誌備考：香蝶楼豊国画 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：板元 田所町小川半助正 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/fbc25ed7-cbd6-455b-9542-1cbe58feab02_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ba07d0cf-c7ac-4fdc-8526-9c9baa1b4779?_format=json,"〔歌舞伎/十八番〕勧進帳 山伏もんどう",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/ba07d0cf-c7ac-4fdc-8526-9c9baa1b4779,,小川半助,,"請求番号：黒0963-0001-005 上演年月日：1849年03月 上演地域：江戸 題種・題名：富樫の瑣衛門 市川小団次/武蔵坊弁慶 市川団十郎 題種・題名よみ：とがしのさえもんいちかわこだんじ/むさしぼうべんけいいちかわだんじゅうろう 書誌備考：香蝶楼豊国画 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：板元 田所町小川半助正 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/ba07d0cf-c7ac-4fdc-8526-9c9baa1b4779_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ad773c70-d786-4b9a-8bba-6294155738b6?_format=json,"当ル御名残狂言 正本あふむ石",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/ad773c70-d786-4b9a-8bba-6294155738b6,,小川半助,,"請求番号：黒0963-0001-006 上演年月日：1849年03月 上演地域：江戸 書誌備考：豊国画 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：板元 田所町小川半助正 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/ad773c70-d786-4b9a-8bba-6294155738b6_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/13c92746-5f90-459f-8b8a-5d3a2ed3a058?_format=json,けいせい清船諷,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/13c92746-5f90-459f-8b8a-5d3a2ed3a058,,"浪花 本清板",,"請求番号：黒0963-B002-002 上演年月日：1851年01月 上演地域：大坂 題種・題名：初戎福徳歌 (けい事) 題種・題名よみ：はつえびすふくやとくわか 刊写：刊 親書誌：[大坂芝居絵尽し] 大分類：歌舞伎 中分類：番付 小分類：絵尽 劇場：中 統一劇場：中 興行人：座本:中村 駒之助。",/portal/sites/default/files/images/assets/kuroki/13c92746-5f90-459f-8b8a-5d3a2ed3a058_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f2a8f4da-c9e2-4dc2-ad09-1b27b76d9032?_format=json,青砥調,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/f2a8f4da-c9e2-4dc2-ad09-1b27b76d9032,,,,"請求番号：黒0963-B001-096-15 上演年月日：1849年01月17日 上演地域：江戸 題種・題名：新規一拳酉魁声 (浄瑠理) 題種・題名よみ：しんきいっけんとりのはつごえ 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/f2a8f4da-c9e2-4dc2-ad09-1b27b76d9032_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d26fd78a-b071-4423-bafa-cc500983ef0f?_format=json,青砥調,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/d26fd78a-b071-4423-bafa-cc500983ef0f,,,,"請求番号：黒0963-B001-020 上演年月日：1849年01月17日 上演地域：江戸 題種・題名：新規一拳酉魁声 (浄瑠理) 題種・題名よみ：しんきいっけんとりのはつごえ 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/d26fd78a-b071-4423-bafa-cc500983ef0f_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9d66934d-1861-4ba9-8c79-4d2961e838f8?_format=json,高蓉岳雲賀曽我,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/9d66934d-1861-4ba9-8c79-4d2961e838f8,,"板元 さるわか町壱丁目 沢村屋利兵衛正",,"請求番号：黒0963-B001-021 上演年月日：1849年01月25日 上演地域：江戸 題種・題名：其往昔恋江戸染 満乎緑挿頭花道 (浄瑠璃) 新媛雛の世話事 (浄瑠理) 道行涙春雨 (浄瑠理) 題種・題名よみ：そのむかしこいのえどぞめ ふかみどりかざしのはなみち あらぜたいひなのせわごと みちゆきなみだのはるさめ 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/9d66934d-1861-4ba9-8c79-4d2961e838f8_5.jpg