﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/468b97ec-7375-2bce-246e-4c351eae9118?_format=json,"珎術さんげ袋 2巻続2巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100304214,多賀谷/環中仙,泉屋/夘兵衞〈大坂〉,,"東大請求記号：YB20:206 国文研マイクロフィルム請求記号：DIGTOKY01047 撮影の種別：所蔵和古書（マイクロ） 備考1：田中芳男文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/468b97ec-7375-2bce-246e-4c351eae9118_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cc0a0ca0-82af-280b-8bbd-7ba2b9eb9b68?_format=json,貢曾我冨士着綿,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100017821,,,,"東大請求記号：A00/芝9/65 国文研マイクロフィルム請求記号：0030026006 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/cc0a0ca0-82af-280b-8bbd-7ba2b9eb9b68.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/69e66ec2-31e1-8f53-9747-ab8f27412dbc?_format=json,藥草畧譜,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100239053,"却螱窩 主叟",風月堂/孫助〈名古屋〉,,"東大請求記号：鴎V30:13 国文研マイクロフィルム請求記号：DIGTOKY00150 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/69e66ec2-31e1-8f53-9747-ab8f27412dbc.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1d5e8ea0-5e7a-9b85-3c6c-21f233b69685?_format=json,江戸男色細見,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100239585,,,,"東大請求記号：G26:1335 国文研マイクロフィルム請求記号：DIGTOKY00018 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/1d5e8ea0-5e7a-9b85-3c6c-21f233b69685.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3cf8de34-a3a7-3454-59f8-620e2bab4b72?_format=json,熱海温泉圖彙,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100239875,岩瀬,山口屋/藤兵衞〈江戸〉,,"東大請求記号：J40:885 国文研マイクロフィルム請求記号：DIGTOKY00027 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/3cf8de34-a3a7-3454-59f8-620e2bab4b72.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dc2fda64-8660-40e8-3f82-543ff5306baf?_format=json,志茂能者那,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/dc2fda64-8660-40e8-3f82-543ff5306baf,"晋阿, 五升庵序, 湖嵐著, 湖暁編",橘屋治兵衛,京都,"分類: 俳諧 原本請求記号: A00:洒竹:1573 マイクロフィルム番号: 4-5-9 注記: 湖嵐二十五回忌追善集",/portal/sites/default/files/e6f7cf3ff5c7c8ba97326323db506a04f9c5fc9f.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9e6d3fd2-7951-9c70-a546-dbcdce883757?_format=json,潮来集,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/9e6d3fd2-7951-9c70-a546-dbcdce883757,"一草編, 随斎夏成美序",広井平八(彫),江戸,"分類: 俳諧 原本請求記号: A00:洒竹:202 マイクロフィルム番号: 3-13-17",/portal/sites/default/files/3cfe0e057da96a40c70e20b9ba6ef57c3ba74f1c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b4093e0d-6e3d-2c59-43f9-07fb7ac3365a?_format=json,頭陀にしき,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/b4093e0d-6e3d-2c59-43f9-07fb7ac3365a,"六花庵乙児等著, 巴雪編, 芙蓉十里",橘屋治兵衛,京都,"分類: 俳諧 原本請求記号: A00:洒竹:2408 マイクロフィルム番号: 2-28-3",/portal/sites/default/files/6ccb6b7306efb1390894f3c88c6c7b876fc375d8.jpg