﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8ee4afbe-e22e-44af-9ae7-070697f27497?_format=json,城森傳印,Book,,"Source materials for Engineering History: The University of Tokyo Digital Archive","Graduate School of Engineering / Faculty of Engineering, Graduate School of Information Science and Technology",https://curation.library.t.u-tokyo.ac.jp/s/db/record/e75197f0-2a71-4610-9279-c296a7f32dec,,,,"別表記タイトル / Other Title: 城森伝印 種別 / Type: 蔵書印 / Ownership stamp 言語 / Language: 日本語 / Japanese 注記 / Note: 6d8084e6-5950-49d6-8962-27bbe64d5646と併せて押印 注記 / Note: 典拠資料：近藤守重輯. 金銀圖録. 6巻附言1巻. [出版者不明], 文化7 [1810]. 資料ID:1… 注記 / Note: https://opac.dl.itc.u-tokyo.ac.jp/opac/opac_link/bibi… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 注記 / Note: 色：朱 注記 / Note: 陰陽：陰 注記 / Note: 形状：長方形 注記 / Note: 印影外郭：無郭 注記 / Note: 印文文字数：4 注記 / Note: 印文改行表記：城森／傳印 注記 / Note: Color：Vermilion 注記 / Note: Pos./Neg.：Neg. 注記 / Note: Form：Rectangle 注記 / Note: Outer frame：No frame 注記 / Note: Text length：4 注記 / Note: Text with line breaks：城森／傳印 所蔵図書室 / Holding Library: 工3号館図書室 / Engineering Bldg. 3 Library Sort: ownershipstamp-3-P-3-0001",/portal/sites/default/files/images/assets/e70b33b737f7c1f444e2c18fa2bd90ee47acecb6.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2eb293f0-6f3b-4584-9f7e-24e98abf8c46?_format=json,三谷,Book,,"Source materials for Engineering History: The University of Tokyo Digital Archive","Graduate School of Engineering / Faculty of Engineering, Graduate School of Information Science and Technology",https://curation.library.t.u-tokyo.ac.jp/s/db/record/6d8084e6-5950-49d6-8962-27bbe64d5646,,,,"種別 / Type: 蔵書印 / Ownership stamp 言語 / Language: 日本語 / Japanese 注記 / Note: e75197f0-2a71-4610-9279-c296a7f32decと併せて押印 注記 / Note: 典拠資料：近藤守重輯. 金銀圖録. 6巻附言1巻. [出版者不明], 文化7 [1810]. 資料ID:1… 注記 / Note: https://opac.dl.itc.u-tokyo.ac.jp/opac/opac_link/bibi… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 注記 / Note: 色：朱 注記 / Note: 陰陽：陽 注記 / Note: 形状：円形 注記 / Note: 印影外郭：単郭 注記 / Note: 印文文字数：2 注記 / Note: Color：Vermilion 注記 / Note: Pos./Neg.：Pos. 注記 / Note: Form：Round 注記 / Note: Outer frame：Single frame 注記 / Note: Text length：2 所蔵図書室 / Holding Library: 工3号館図書室 / Engineering Bldg. 3 Library Sort: ownershipstamp-3-P-3-0002",/portal/sites/default/files/images/assets/200e8a8120e65f21de96531bb0b912d80b2ec031.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c444809d-a86e-4aad-9ccb-97f772aad0c7?_format=json,屢□秊,Book,,"Source materials for Engineering History: The University of Tokyo Digital Archive","Graduate School of Engineering / Faculty of Engineering, Graduate School of Information Science and Technology",https://curation.library.t.u-tokyo.ac.jp/s/db/record/98a5e872-6f4a-414d-b35e-badf9b200c0d,,,,"別表記タイトル / Other Title: 屢[農?]秊 別表記タイトル / Other Title: 屢□年 種別 / Type: 蔵書印 / Ownership stamp 言語 / Language: 日本語 / Japanese 注記 / Note: 典拠資料：不昧軒翁 [圖畫]. 椿園翁 [校]. 山相秘録圖. [書写者不明], [書写年不明]. 資料I… 注記 / Note: https://opac.dl.itc.u-tokyo.ac.jp/opac/opac_link/bibi… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 注記 / Note: 色：朱 注記 / Note: 陰陽：陽 注記 / Note: 形状：長方形 注記 / Note: 印影外郭：単郭 注記 / Note: 印文文字数：3 注記 / Note: Color：Vermilion 注記 / Note: Pos./Neg.：Pos. 注記 / Note: Form：Rectangle 注記 / Note: Outer frame：Single frame 注記 / Note: Text length：3 所蔵図書室 / Holding Library: 工3号館図書室 / Engineering Bldg. 3 Library Sort: ownershipstamp-3-P-3-0003",/portal/sites/default/files/images/assets/254107a35d61b31f14e90b2bdb2e00823c3cf3e8.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/328f5908-69ee-47f0-98df-8ee7b9a037e5?_format=json,佐藤信照,Book,,"Source materials for Engineering History: The University of Tokyo Digital Archive","Graduate School of Engineering / Faculty of Engineering, Graduate School of Information Science and Technology",https://curation.library.t.u-tokyo.ac.jp/s/db/record/9d7725b6-4683-4d43-8214-855bccc516c3,"佐藤 信昭 (昇庵)",,,"別表記タイトル / Other Title: 佐藤信昭 種別 / Type: 蔵書印 / Ownership stamp 言語 / Language: 日本語 / Japanese 注記 / Note: 典拠資料：不昧軒翁 [圖畫]. 椿園翁 [校]. 山相秘録圖. [書写者不明], [書写年不明]. 資料I… 注記 / Note: https://opac.dl.itc.u-tokyo.ac.jp/opac/opac_link/bibi… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 注記 / Note: 色：朱 注記 / Note: 陰陽：陽 注記 / Note: 形状：正方形 注記 / Note: 印影外郭：単郭 注記 / Note: 印文文字数：4 注記 / Note: 印文改行表記：佐藤／信照 注記 / Note: Color：Vermilion 注記 / Note: Pos./Neg.：Pos. 注記 / Note: Form：Square 注記 / Note: Outer frame：Single frame 注記 / Note: Text length：4 注記 / Note: Text with line breaks：佐藤／信照 所蔵図書室 / Holding Library: 工3号館図書室 / Engineering Bldg. 3 Library Sort: ownershipstamp-3-P-3-0004",/portal/sites/default/files/images/assets/6735f188233d577dbf9a170f33df3cf2bd9baf63.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/61a6ad6f-ff7a-44f5-873f-2f335edb5cf2?_format=json,无升之印,Book,,"Source materials for Engineering History: The University of Tokyo Digital Archive","Graduate School of Engineering / Faculty of Engineering, Graduate School of Information Science and Technology",https://curation.library.t.u-tokyo.ac.jp/s/db/record/c022d743-fae5-40bd-ba8b-87f226364543,"佐藤 信昭 (昇庵)",,,"別表記タイトル / Other Title: 无昇之印 別表記タイトル / Other Title: 無升之印 別表記タイトル / Other Title: 無昇之印 種別 / Type: 蔵書印 / Ownership stamp 言語 / Language: 日本語 / Japanese 注記 / Note: 典拠資料：不昧軒翁 [圖畫]. 椿園翁 [校]. 山相秘録圖. [書写者不明], [書写年不明]. 資料I… 注記 / Note: https://opac.dl.itc.u-tokyo.ac.jp/opac/opac_link/bibi… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 注記 / Note: 色：朱 注記 / Note: 陰陽：陰 注記 / Note: 形状：正方形 注記 / Note: 印影外郭：無郭 注記 / Note: 印文文字数：4 注記 / Note: 印文改行表記：无升／之印 注記 / Note: Color：Vermilion 注記 / Note: Pos./Neg.：Neg. 注記 / Note: Form：Square 注記 / Note: Outer frame：No frame 注記 / Note: Text length：4 注記 / Note: Text with line breaks：无升／之印 所蔵図書室 / Holding Library: 工3号館図書室 / Engineering Bldg. 3 Library Sort: ownershipstamp-3-P-3-0005",/portal/sites/default/files/images/assets/d5989f2d1a65568915387c5a185e5f451105ca2a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5a2ba4bd-3d35-449c-9ecd-548e0ac5cb33?_format=json,第　號　雲烟藏書　卷　共　冊,Book,,"Source materials for Engineering History: The University of Tokyo Digital Archive","Graduate School of Engineering / Faculty of Engineering, Graduate School of Information Science and Technology",https://curation.library.t.u-tokyo.ac.jp/s/db/record/8cc79612-20a5-40b5-9904-8cfb706f4f40,,,,"別表記タイトル / Other Title: 第　号　雲烟蔵書　巻　共　冊 種別 / Type: 蔵書票 / Ex libris 言語 / Language: 日本語 / Japanese 注記 / Note: 典拠資料：廻舩必用. 卷1-2, 卷3-4. [書写者不明], [書写年不明]. 資料ID:1011894… 注記 / Note: https://opac.dl.itc.u-tokyo.ac.jp/opac/opac_link/bibi… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 所蔵図書室 / Holding Library: 工3号館図書室 / Engineering Bldg. 3 Library Sort: ownershipstamp-3-P-3-0006",/portal/sites/default/files/images/assets/b94a58ca51e3fb5325c160216cda7aef004b6664.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2d43e3d4-1c4b-4a8a-b394-fe9adc83bc00?_format=json,峨々堂佇藏記,Book,,"Source materials for Engineering History: The University of Tokyo Digital Archive","Graduate School of Engineering / Faculty of Engineering, Graduate School of Information Science and Technology",https://curation.library.t.u-tokyo.ac.jp/s/db/record/f6e3b925-eef2-489a-b036-e491c83def42,,,,"別表記タイトル / Other Title: 峨々堂佇蔵記 別表記タイトル / Other Title: 峩々堂佇藏記 種別 / Type: 蔵書印 / Ownership stamp 言語 / Language: 日本語 / Japanese 注記 / Note: 国文学研究資料館「蔵書印データベース」人文情報学研究所「蔵書印ツールコレクション」に同印影データあり 注記 / Note: https://seal.dhii.jp/sealdb/detail/68997 注記 / Note: https://seal.dhii.jp/sealdb/detail/71711 注記 / Note: https://seal.dhii.jp/sealdb/detail/75342 注記 / Note: 典拠資料：服部義高. 廻舩安乗録. 須原屋茂兵衞, 文化7 [1810], 3, 2, 43丁. 資料ID… 注記 / Note: https://opac.dl.itc.u-tokyo.ac.jp/opac/opac_link/bibi… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 注記 / Note: 色：朱 注記 / Note: 陰陽：陰 注記 / Note: 形状：長方形 注記 / Note: 印影外郭：無郭 注記 / Note: 印文文字数：6 注記 / Note: 印文改行表記：峨々堂／佇藏記 注記 / Note: Color：Vermilion 注記 / Note: Pos./Neg.：Neg. 注記 / Note: Form：Rectangle 注記 / Note: Outer frame：No frame 注記 / Note: Text length：6 注記 / Note: Text with line breaks：峨々堂／佇藏記 所蔵図書室 / Holding Library: 工3号館図書室 / Engineering Bldg. 3 Library Sort: ownershipstamp-3-P-3-0007",/portal/sites/default/files/images/assets/564cad0d4e864273ac4ed4696b3aa91ec37b8fab.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/29946308-b2f2-4d4d-820e-5b5c8b9b06e1?_format=json,川村之印,Book,,"Source materials for Engineering History: The University of Tokyo Digital Archive","Graduate School of Engineering / Faculty of Engineering, Graduate School of Information Science and Technology",https://curation.library.t.u-tokyo.ac.jp/s/db/record/613f5249-9c71-408b-987c-3ef78b5499b2,"川村 正照",,,"種別 / Type: 蔵書印 / Ownership stamp 言語 / Language: 日本語 / Japanese 注記 / Note: ca6a0654-92ca-44e8-9391-203ea3fc39efと併せて押印 注記 / Note: 典拠資料：北蝦夷彙考. 上, 中, 下. 川村正照, [1905]. 資料ID:1011894845, 1… 注記 / Note: https://opac.dl.itc.u-tokyo.ac.jp/opac/opac_link/bibi… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 注記 / Note: 色：朱 注記 / Note: 陰陽：陰 注記 / Note: 形状：正方形 注記 / Note: 印影外郭：無郭 注記 / Note: 印文文字数：4 注記 / Note: 印文改行表記：川村／之印 注記 / Note: Color：Vermilion 注記 / Note: Pos./Neg.：Neg. 注記 / Note: Form：Square 注記 / Note: Outer frame：No frame 注記 / Note: Text length：4 注記 / Note: Text with line breaks：川村／之印 所蔵図書室 / Holding Library: 工3号館図書室 / Engineering Bldg. 3 Library Sort: ownershipstamp-3-P-3-0008",/portal/sites/default/files/images/assets/b458dbe74687eee88671a800702b3ee0fce38d7a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/26770315-de8e-4e88-9106-87ddfdca7fc6?_format=json,[骨?],Book,,"Source materials for Engineering History: The University of Tokyo Digital Archive","Graduate School of Engineering / Faculty of Engineering, Graduate School of Information Science and Technology",https://curation.library.t.u-tokyo.ac.jp/s/db/record/ca6a0654-92ca-44e8-9391-203ea3fc39ef,"川村 正照",,,"種別 / Type: 蔵書印 / Ownership stamp 言語 / Language: 日本語 / Japanese 注記 / Note: 613f5249-9c71-408b-987c-3ef78b5499b2と併せて押印 注記 / Note: 典拠資料：北蝦夷彙考. 上, 中, 下. 川村正照, [1905]. 資料ID:1011894845, 1… 注記 / Note: https://opac.dl.itc.u-tokyo.ac.jp/opac/opac_link/bibi… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 注記 / Note: 色：朱 注記 / Note: 陰陽：陽 注記 / Note: 形状：正方形 注記 / Note: 印影外郭：双郭 注記 / Note: 印文文字数：1 注記 / Note: Color：Vermilion 注記 / Note: Pos./Neg.：Pos. 注記 / Note: Form：Square 注記 / Note: Outer frame：Double frame 注記 / Note: Text length：1 所蔵図書室 / Holding Library: 工3号館図書室 / Engineering Bldg. 3 Library Sort: ownershipstamp-3-P-3-0009",/portal/sites/default/files/images/assets/299bc6da1712fbd131b1e8769c52338b54265dd8.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/85e89b11-c34f-4563-adb1-1eb6197774cb?_format=json,正照,Book,,"Source materials for Engineering History: The University of Tokyo Digital Archive","Graduate School of Engineering / Faculty of Engineering, Graduate School of Information Science and Technology",https://curation.library.t.u-tokyo.ac.jp/s/db/record/5ee21478-11ac-44ac-aa8e-a8b222a4d519,"川村 正照",,,"種別 / Type: 蔵書印 / Ownership stamp 言語 / Language: 日本語 / Japanese 注記 / Note: 典拠資料：北蝦夷彙考. 下. 川村正照, [1905]. 資料ID:1011894860 注記 / Note: https://opac.dl.itc.u-tokyo.ac.jp/opac/opac_link/bibi… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 注記 / Note: 色：朱 注記 / Note: 陰陽：陰 注記 / Note: 形状：正方形 注記 / Note: 印影外郭：無郭 注記 / Note: 印文文字数：2 注記 / Note: 印文改行表記：正／照 注記 / Note: Color：Vermilion 注記 / Note: Pos./Neg.：Neg. 注記 / Note: Form：Square 注記 / Note: Outer frame：No frame 注記 / Note: Text length：2 注記 / Note: Text with line breaks：正／照 所蔵図書室 / Holding Library: 工3号館図書室 / Engineering Bldg. 3 Library Sort: ownershipstamp-3-P-3-0010",/portal/sites/default/files/images/assets/24774229b70bc43643614c4d3c140e3e14cc5cc7.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bb72cf23-adb3-4817-84ee-b3c6e8109f27?_format=json,邨田氏蔵記,Book,,"Source materials for Engineering History: The University of Tokyo Digital Archive","Graduate School of Engineering / Faculty of Engineering, Graduate School of Information Science and Technology",https://curation.library.t.u-tokyo.ac.jp/s/db/record/fe8993ec-99b9-4205-9347-b9dc8ab9b74a,,,,"種別 / Type: 蔵書印 / Ownership stamp 言語 / Language: 日本語 / Japanese 注記 / Note: 典拠資料：帆舩運用書図: 全. 小林謙[写], [1863], [31]丁. 資料ID:101189487… 注記 / Note: https://opac.dl.itc.u-tokyo.ac.jp/opac/opac_link/bibi… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 注記 / Note: 典拠資料：帆舩運用書: 全. [書写者不明], [書写年不明], [130]丁. 資料ID:1011894… 注記 / Note: https://opac.dl.itc.u-tokyo.ac.jp/opac/opac_link/bibi… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 注記 / Note: 典拠資料：航海運用書: 全. 小林謙[写], [1862], [89]丁. 資料ID:1011894894 注記 / Note: https://opac.dl.itc.u-tokyo.ac.jp/opac/opac_link/bibi… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 注記 / Note: 色：朱 注記 / Note: 陰陽：陽 注記 / Note: 形状：長方形 注記 / Note: 印影外郭：単郭 注記 / Note: 印文文字数：5 注記 / Note: Color：Vermilion 注記 / Note: Pos./Neg.：Pos. 注記 / Note: Form：Rectangle 注記 / Note: Outer frame：Single frame 注記 / Note: Text length：5 所蔵図書室 / Holding Library: 工3号館図書室 / Engineering Bldg. 3 Library Sort: ownershipstamp-3-P-3-0011",/portal/sites/default/files/images/assets/99760066607fd693d4f0ba28add12ec9cc34ac3e.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5b54731b-f1e7-49f1-abc8-0387733d2b51?_format=json,永谷氏圖書記,Book,,"Source materials for Engineering History: The University of Tokyo Digital Archive","Graduate School of Engineering / Faculty of Engineering, Graduate School of Information Science and Technology",https://curation.library.t.u-tokyo.ac.jp/s/db/record/b25f5f23-65be-45a7-9ae3-efa9d8541682,"永谷 善居",,,"別表記タイトル / Other Title: 永谷氏図書記 種別 / Type: 蔵書印 / Ownership stamp 言語 / Language: 日本語 / Japanese 注記 / Note: 典拠資料：舩法之巻. 5巻. 永谷善居[写], 嘉永6[1853], [16]丁. 資料ID:101189… 注記 / Note: https://opac.dl.itc.u-tokyo.ac.jp/opac/opac_link/bibi… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 注記 / Note: 色：朱 注記 / Note: 陰陽：陽 注記 / Note: 形状：正方形 注記 / Note: 印影外郭：単郭 注記 / Note: 印文文字数：6 注記 / Note: 印文改行表記：永谷氏／圖書記 注記 / Note: Color：Vermilion 注記 / Note: Pos./Neg.：Pos. 注記 / Note: Form：Square 注記 / Note: Outer frame：Single frame 注記 / Note: Text length：6 注記 / Note: Text with line breaks：永谷氏／圖書記 所蔵図書室 / Holding Library: 工3号館図書室 / Engineering Bldg. 3 Library Sort: ownershipstamp-3-P-3-0012",/portal/sites/default/files/images/assets/f8fc141d12b3ff4d651392b54be31e039011f6e6.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/58bd5dc7-e426-4c62-ac30-855c7b7d0aed?_format=json,小泉藏書,Book,,"Source materials for Engineering History: The University of Tokyo Digital Archive","Graduate School of Engineering / Faculty of Engineering, Graduate School of Information Science and Technology",https://curation.library.t.u-tokyo.ac.jp/s/db/record/98169244-cc10-4afe-bc97-62d1e5d89a05,,,,"別表記タイトル / Other Title: 小泉蔵書 種別 / Type: 蔵書印 / Ownership stamp 言語 / Language: 日本語 / Japanese 注記 / Note: 典拠資料：[這軍舩一通之奥儀]. [書写者不明], [書写年不明], [15]丁. 資料ID:101189… 注記 / Note: https://opac.dl.itc.u-tokyo.ac.jp/opac/opac_link/bibi… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 注記 / Note: 色：朱 注記 / Note: 陰陽：陽 注記 / Note: 形状：正方形 注記 / Note: 印影外郭：単郭 注記 / Note: 印文文字数：4 注記 / Note: 印文改行表記：小泉／蔵書 注記 / Note: Color：Vermilion 注記 / Note: Pos./Neg.：Pos. 注記 / Note: Form：Square 注記 / Note: Outer frame：Single frame 注記 / Note: Text length：4 注記 / Note: Text with line breaks：小泉／蔵書 所蔵図書室 / Holding Library: 工3号館図書室 / Engineering Bldg. 3 Library Sort: ownershipstamp-3-P-3-0013",/portal/sites/default/files/images/assets/0234a24debbc7bdabc12999addc4c8bff417bca5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/880cec47-4c32-4ad0-8102-a01fec347266?_format=json,重代,Book,,"Source materials for Engineering History: The University of Tokyo Digital Archive","Graduate School of Engineering / Faculty of Engineering, Graduate School of Information Science and Technology",https://curation.library.t.u-tokyo.ac.jp/s/db/record/cad17530-99e7-4161-971e-9b682fe9039a,,,,"種別 / Type: 蔵書印 / Ownership stamp 言語 / Language: 日本語 / Japanese 注記 / Note: 典拠資料：[這軍舩一通之奥儀]. [書写者不明], [書写年不明], [15]丁. 資料ID:101189… 注記 / Note: https://opac.dl.itc.u-tokyo.ac.jp/opac/opac_link/bibi… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 注記 / Note: 色：朱 注記 / Note: 陰陽：陽 注記 / Note: 形状：円形（中に三つ葉） 注記 / Note: 印影外郭：双郭 注記 / Note: 印文文字数：2 注記 / Note: Color：Vermilion 注記 / Note: Pos./Neg.：Pos. 注記 / Note: Form：Round (Trefoil inside) 注記 / Note: Outer frame：Double frame 注記 / Note: Text length：2 所蔵図書室 / Holding Library: 工3号館図書室 / Engineering Bldg. 3 Library Sort: ownershipstamp-3-P-3-0014",/portal/sites/default/files/images/assets/9970c7a5953cc150c70ab31dcc18eea5312a90e6.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4a87efcf-4587-42ae-8959-dde0b5299046?_format=json,長部向店,Book,,"Source materials for Engineering History: The University of Tokyo Digital Archive","Graduate School of Engineering / Faculty of Engineering, Graduate School of Information Science and Technology",https://curation.library.t.u-tokyo.ac.jp/s/db/record/1ff8c59a-6513-407b-a42e-27058d71a37e,,,,"別表記タイトル / Other Title: 向店長部 種別 / Type: 蔵書印 / Ownership stamp 言語 / Language: 日本語 / Japanese 注記 / Note: 典拠資料：[金澤兼光]. 和漢舩用集. 12巻. 須原屋茂兵衛, 文政10 [1827]. 資料ID:10… 注記 / Note: https://opac.dl.itc.u-tokyo.ac.jp/opac/opac_link/bibi… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 注記 / Note: 色：朱 注記 / Note: 陰陽：陽 注記 / Note: 形状：円形 注記 / Note: 印影外郭：単郭 注記 / Note: 印文文字数：4 注記 / Note: 印文改行表記：向／長部／店 注記 / Note: Color：Vermilion 注記 / Note: Pos./Neg.：Pos. 注記 / Note: Form：Round 注記 / Note: Outer frame：Single frame 注記 / Note: Text length：4 注記 / Note: Text with line breaks：向／長部／店 所蔵図書室 / Holding Library: 工3号館図書室 / Engineering Bldg. 3 Library Sort: ownershipstamp-3-P-3-0015",/portal/sites/default/files/images/assets/801b51ce76f1ef50dc822702d0a8078d7bc0a460.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f8261987-403c-485e-b5df-89a863483e0b?_format=json,万两,Book,,"Source materials for Engineering History: The University of Tokyo Digital Archive","Graduate School of Engineering / Faculty of Engineering, Graduate School of Information Science and Technology",https://curation.library.t.u-tokyo.ac.jp/s/db/record/439419bd-7ab1-4a29-ab81-2496b6b7b184,,,,"別表記タイトル / Other Title: 万両 種別 / Type: 蔵書印 / Ownership stamp 言語 / Language: 日本語 / Japanese 注記 / Note: 典拠資料：[金澤兼光]. 和漢舩用集. 12巻. 須原屋茂兵衛, 文政10 [1827]. 資料ID:10… 注記 / Note: https://opac.dl.itc.u-tokyo.ac.jp/opac/opac_link/bibi… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 注記 / Note: 色：黒 注記 / Note: 色：朱 注記 / Note: 陰陽：陽 注記 / Note: 形状：楕円形 注記 / Note: 印影外郭：単郭 注記 / Note: 印文文字数：2 注記 / Note: Color：Black 注記 / Note: Color：Vermilion 注記 / Note: Pos./Neg.：Pos. 注記 / Note: Form：Elipse 注記 / Note: Outer frame：Single frame 注記 / Note: Text length：2 注記 / Note: 巻第1-2,巻第3-4は黒で押印した後に巻第5-6から朱に変更しているため赤黒になっている。 所蔵図書室 / Holding Library: 工3号館図書室 / Engineering Bldg. 3 Library Sort: ownershipstamp-3-P-3-0016",/portal/sites/default/files/images/assets/ca4cf238349179dc8554033d6acc34af6ce4183c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e8ecc99e-ffda-4fc2-9945-0fcd865a3398?_format=json,向万両,Book,,"Source materials for Engineering History: The University of Tokyo Digital Archive","Graduate School of Engineering / Faculty of Engineering, Graduate School of Information Science and Technology",https://curation.library.t.u-tokyo.ac.jp/s/db/record/f2e7d1c3-5083-4324-9777-b8355740d3fc,,,,"種別 / Type: 蔵書印 / Ownership stamp 言語 / Language: 日本語 / Japanese 注記 / Note: 典拠資料：[金澤兼光]. 和漢舩用集. 12巻. 須原屋茂兵衛, 文政10 [1827]. 資料ID:10… 注記 / Note: https://opac.dl.itc.u-tokyo.ac.jp/opac/opac_link/bibi… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 注記 / Note: 色：朱 注記 / Note: 陰陽：陽 注記 / Note: 形状：楕円形 注記 / Note: 印影外郭：単郭 注記 / Note: 印文文字数：3 注記 / Note: Color：Vermilion 注記 / Note: Pos./Neg.：Pos. 注記 / Note: Form：Elipse 注記 / Note: Outer frame：Single frame 注記 / Note: Text length：3 所蔵図書室 / Holding Library: 工3号館図書室 / Engineering Bldg. 3 Library Sort: ownershipstamp-3-P-3-0017",/portal/sites/default/files/images/assets/e4bb96b47cbdbe3fce7931cd6f2bae2ef02e529c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cf702376-25d2-45d7-b26f-bff76bf3eb54?_format=json,[丸に対い鱗に二つ星]鉄攺,Book,,"Source materials for Engineering History: The University of Tokyo Digital Archive","Graduate School of Engineering / Faculty of Engineering, Graduate School of Information Science and Technology",https://curation.library.t.u-tokyo.ac.jp/s/db/record/59c7abd9-168a-4c61-9ef6-0a25f3928867,,,,"別表記タイトル / Other Title: 鉄攺 別表記タイトル / Other Title: 鉄改 種別 / Type: 蔵書印 / Ownership stamp 言語 / Language: 日本語 / Japanese 注記 / Note: 典拠資料：下原重仲. 鐡山秘書. 8巻. 中楯文右衛門唯明 [写], 享和3 [1803]. 資料ID:1… 注記 / Note: https://opac.dl.itc.u-tokyo.ac.jp/opac/opac_link/bibi… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 注記 / Note: https://curation.library.t.u-tokyo.ac.jp/s/db/record/… 注記 / Note: 色：黒 注記 / Note: 陰陽：陽 注記 / Note: 形状：楕円形 注記 / Note: 印影外郭：単郭 注記 / Note: 印文文字数：2 注記 / Note: Color：Black 注記 / Note: Pos./Neg.：Pos. 注記 / Note: Form：Elipse 注記 / Note: Outer frame：Single frame 注記 / Note: Text length：2 所蔵図書室 / Holding Library: 工4号館図書室 / Engineering Bldg. 4 Library Sort: ownershipstamp-3-P-4-0001",/portal/sites/default/files/images/assets/2dd37c5036d123720f8411458b9fda4de4112f71.jpg