﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/55a08286-1898-8e3e-3c05-42df55bf6961?_format=json,日記控（明治9子5月吉日）,JapaneseClassicalBook,,"Kitani Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kitani/document/55a08286-1898-8e3e-3c05-42df55bf6961,,,,請求記号：090:1:井45,/portal/sites/default/files/images/assets/kitani/55a08286-1898-8e3e-3c05-42df55bf6961_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5823382f-376e-60c9-9afc-c6be210628ae?_format=json,日記帳（明治7年戌12月朔日ゟ8年亥1月）,JapaneseClassicalBook,,"Kitani Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kitani/document/5823382f-376e-60c9-9afc-c6be210628ae,,,,請求記号：090:1:井43,/portal/sites/default/files/images/assets/kitani/5823382f-376e-60c9-9afc-c6be210628ae_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8e01be9e-2f18-035d-64c3-961449360c80?_format=json,日記帳（明治7年戌1月吉日）,JapaneseClassicalBook,,"Kitani Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kitani/document/8e01be9e-2f18-035d-64c3-961449360c80,,,,"請求記号：090:1:井42 注記：竹乃家貴多",/portal/sites/default/files/images/assets/kitani/8e01be9e-2f18-035d-64c3-961449360c80_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/98e53fe6-0923-65d4-73db-939c3ded75fb?_format=json,東海道ゟ成田参詣日記控（明治7年戌1月）,JapaneseClassicalBook,,"Kitani Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kitani/document/98e53fe6-0923-65d4-73db-939c3ded75fb,,,,"請求記号：090:1:井41 注記：竹弥",/portal/sites/default/files/images/assets/kitani/98e53fe6-0923-65d4-73db-939c3ded75fb_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f5111206-10e4-431d-914e-1e187f26f299?_format=json,"懐中葉唄部類 (見返題)",Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/f5111206-10e4-431d-914e-1e187f26f299,,伊勢屋庄之助,,"請求番号：黒4133-0092 上演年月日：1876年 題種・題名：葉唄部類 (外題) 題種・題名よみ：はうたぶるい 書誌備考：初編・二編。 刊写：刊 大分類：音曲 中分類：俗謡 刊記：明治九年春再刻 第一大区十四小区松島町一番地 伊勢屋庄之助板",/portal/sites/default/files/images/assets/kuroki/f5111206-10e4-431d-914e-1e187f26f299_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/09fc65ca-a4ef-47fb-8d94-8bf345b640c7?_format=json,"花安宅扇盃 (外題)",Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/09fc65ca-a4ef-47fb-8d94-8bf345b640c7,,伊賀屋勘右衛門,,"請求番号：黒4133-0050-T17 上演年月日：1807年11月 上演地域：江戸 題種・題名：雪八島凱陣 (大名題) 花安宅扇盃 (内題) 題種・題名よみ：きごとのはなやしまがいじん はなのあたかおうぎのさかずき 書誌備考：上下。第一番目四建目。豊久画。熊坂姫麻生・岩井半四郎、しのぶ姫・市川団之助、漁師芦間のかに蔵・坂東鶴十郎、尾形三郎惟義… 刊写：刊 大分類：音曲 中分類：常磐津 小分類：薄物正本 刊記：正本板元 高砂町南新道 いがや勘右衛門 劇場：市村座 内題下：常磐津文字太夫直伝/作者述 演奏者：太夫:常磐津 小文字太夫。太夫連名あり。三弦:岸沢 古式部。上調子:岸沢 式佐。笛:住田 清七。小鼓:堅田 新十郎。大鼓… 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/09fc65ca-a4ef-47fb-8d94-8bf345b640c7_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7d363ee2-c9be-425d-b7f4-a032f551c13e?_format=json,流儀教則,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/7d363ee2-c9be-425d-b7f4-a032f551c13e,,,,"請求番号：黒4133-0050-T09 上演年月日：1874年06月 刊写：刊 大分類：音曲 中分類：常磐津 刊記：明治七年第六月 豊後節家元常磐津流社長",/portal/sites/default/files/images/assets/kuroki/7d363ee2-c9be-425d-b7f4-a032f551c13e_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d9fd6461-1652-4445-a993-c5bdad224dc9?_format=json,"俳優評判記 二 (外題)",Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/d9fd6461-1652-4445-a993-c5bdad224dc9,,植木林之助,,"請求番号：黒0963-0043-02 上演年月日：1878年12月 題種・題名：新富座俳優評判記 弐編 (序題) 題種・題名よみ：しんとみざやくしゃひょうばんきにへん 書誌備考：「演芸新聞社」の印記あり。 刊写：刊 大分類：歌舞伎 中分類：評判記 刊記：明治十一年十二月廿八日出版御届済 編輯兼出版人 日本橋区堀江町二丁目二番地平民 植木林之助",/portal/sites/default/files/images/assets/kuroki/d9fd6461-1652-4445-a993-c5bdad224dc9_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e03d65b0-7501-4f05-aa1e-321ea012e34b?_format=json,祇園祭礼信長記,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/e03d65b0-7501-4f05-aa1e-321ea012e34b,,長尾幸助,,"請求番号：0912-0006-002-56 上演年月日：1876年01月 上演地域：大阪 書誌備考：印記「竹本染太夫」。欄外右に「浪花鹿様」の書入あり 刊写：刊 親書誌：大阪浄瑠璃番附 五十六種 天保〜明治 大分類：浄瑠璃 中分類：義太夫節 小分類：役割番付 刊記：板元四つ橋長尾幸助 劇場：松島芝居 統一劇場：松島 興行人：文楽座。太夫:竹本 春太夫。人形:吉田 玉造。",/portal/sites/default/files/images/assets/kuroki/e03d65b0-7501-4f05-aa1e-321ea012e34b_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fb5b789c-8d9b-4a6e-be8f-9e44cc0f010f?_format=json,大和錦朝日旗揚,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/fb5b789c-8d9b-4a6e-be8f-9e44cc0f010f,,玉置清七板,,"請求番号：黒0963-B009-0003 上演年月日：1874年04月 上演地域：大阪 題種・題名：雪景色春賑 題種・題名よみ：ゆきげしきはるのにぎわい 書誌備考：右破損 刊写：刊 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：角 統一劇場：角 興行人：座本:実川 実五郎。",/portal/sites/default/files/images/assets/kuroki/fb5b789c-8d9b-4a6e-be8f-9e44cc0f010f_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/63d937ea-c09b-4f1b-a571-b154a32ea14e?_format=json,"四季模様白縫譚 (前狂言)",Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/63d937ea-c09b-4f1b-a571-b154a32ea14e,,玉置清七板,,"請求番号：黒0963-B009-0004 上演年月日：1874年11月・吉日 上演地域：大阪 題種・題名：高蒔画色蔦島台 (切狂言) 題種・題名よみ：たかまきえあかねのしまだい 書誌備考：左上破損 刊写：刊 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：角 統一劇場：角 興行人：座本:実川 実五郎。",/portal/sites/default/files/images/assets/kuroki/63d937ea-c09b-4f1b-a571-b154a32ea14e_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/17a533fe-3273-45dd-9c2a-6378252921c8?_format=json,"花旅装五拾三駅 (前狂言)",Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/17a533fe-3273-45dd-9c2a-6378252921c8,,左上破損,,"請求番号：黒0963-B009-0006 上演年月日：1876年05月 上演地域：大阪 題種・題名：心中天網島 題種・題名：近江源氏先陣館 題種・題名：式三櫓阪恵 題種・題名：雀百迄振廓 題種・題名よみ：しんじゅうてんのあみじま 題種・題名よみ：おうみげんじせんじんやかた 題種・題名よみ：しきさんろのさかえ 題種・題名よみ：すずめひゃくまでふりくるわ 書誌備考：左上破損 刊写：刊 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：阪恵座 統一劇場：阪恵座 興行人：座本:中村 友二。",/portal/sites/default/files/images/assets/kuroki/17a533fe-3273-45dd-9c2a-6378252921c8_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c38130b1-3d14-475a-8b64-14204f9ce929?_format=json,仮名手本忠臣蔵,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/c38130b1-3d14-475a-8b64-14204f9ce929,,玉置清七,,"請求番号：0912-0006-001-07 上演年月日：1874年04月 上演地域：大阪 題種・題名：艶容女舞衣 明烏六ツ花曙 御所桜堀川夜討 題種・題名よみ：はですがたおんなまいぎぬ あけがらすゆきのあけぼの ごしょざくらほりかわようち 書誌備考：「竹田本家店」の書入あり 刊写：刊 親書誌：大坂浄瑠璃番附 二十種綴 幕末明治間 大分類：浄瑠璃 中分類：義太夫節 小分類：役割番付 刊記：玉置清七板 劇場：竹田 統一劇場：竹田 興行人：太夫:竹本 山四郎。人形:吉田 金四。",/portal/sites/default/files/images/assets/kuroki/c38130b1-3d14-475a-8b64-14204f9ce929_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c8c02f92-9152-424e-bd10-da9ca90df895?_format=json,日蓮聖人御法海,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/c8c02f92-9152-424e-bd10-da9ca90df895,,玉置清七,,"請求番号：0912-0006-001-08 上演年月日：1874年11月 上演地域：大阪 書誌備考：右欄外に「弁当御持参にて/早朝より御入来可被下候」「桟敷壱間 金壱分三朱ト六銭込/上場壱間 金壱分弐朱ト拾銭込/割壱人… 刊写：刊 親書誌：大坂浄瑠璃番附 二十種綴 幕末明治間 大分類：浄瑠璃 中分類：義太夫節 小分類：役割番付 刊記：玉置清七板 劇場：堀江 統一劇場：堀江 興行人：太夫:竹本 山四郎。",/portal/sites/default/files/images/assets/kuroki/c8c02f92-9152-424e-bd10-da9ca90df895_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/eaca10b3-15c6-4d3f-a502-05dceb7ebe90?_format=json,木下蔭狭間合戦,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/eaca10b3-15c6-4d3f-a502-05dceb7ebe90,,玉置清七,,"請求番号：0912-0006-001-12 上演年月日：1874年03月 上演地域：大阪 書誌備考：「竹田本家店」の書入あり 刊写：刊 親書誌：大坂浄瑠璃番附 二十種綴 幕末明治間 大分類：浄瑠璃 中分類：義太夫節 小分類：役割番付 刊記：玉置清七板 劇場：竹田 統一劇場：竹田 興行人：太夫:竹本 山四郎。人形:吉田 金四。",/portal/sites/default/files/images/assets/kuroki/eaca10b3-15c6-4d3f-a502-05dceb7ebe90_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8ae48fd8-fadb-494f-8483-fce1b4f574df?_format=json,菅原伝授手習鑑,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/8ae48fd8-fadb-494f-8483-fce1b4f574df,,玉置清七,,"請求番号：0912-0006-001-14 上演年月日：1876年01月 上演地域：大阪 題種・題名：近頃川原の達引 敵討つゞれの錦 題種・題名よみ：ちかごろかわらのたてひき かたきうちつづれのにしき 刊写：刊 親書誌：大坂浄瑠璃番附 二十種綴 幕末明治間 大分類：浄瑠璃 中分類：義太夫節 小分類：役割番付 刊記：玉置清七板 劇場：大江橋席 統一劇場：大江橋席",/portal/sites/default/files/images/assets/kuroki/8ae48fd8-fadb-494f-8483-fce1b4f574df_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8ec817fa-02b5-40a7-a70f-211f80a3d31f?_format=json,仮名手本忠臣蔵,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/8ec817fa-02b5-40a7-a70f-211f80a3d31f,,"浪花 玉光軒板",,"請求番号：黒0963-B002-016-10a 上演年月日：1827年03月 上演地域：大坂 題種・題名：義臣伝読切講釈 (切狂言) 題種・題名よみ：ぎしんでんよみきりこうしゃく 書誌備考：半丁番付付属 刊写：刊 親書誌：[大坂芝居絵尽し] 大分類：歌舞伎 中分類：番付 小分類：絵尽 劇場：竹田 統一劇場：竹田 興行人：座本:坂東 亀太郎。",/portal/sites/default/files/images/assets/kuroki/8ec817fa-02b5-40a7-a70f-211f80a3d31f_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/02082fac-a54b-499c-b534-5262cac6e088?_format=json,"仮名手本忠臣蔵 (前狂言)",Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/02082fac-a54b-499c-b534-5262cac6e088,,"浪花 玉光軒板",,"請求番号：黒0963-B002-016-10b 上演年月日：1827年03月 上演地域：大坂 題種・題名：義臣伝[読切講釈] (切狂言) 題種・題名よみ：ぎしんでんよみきりこうしゃく 書誌備考：絵尽付属の半丁番付 刊写：刊 親書誌：[大坂芝居絵尽し] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：竹田 統一劇場：竹田 興行人：座本:坂東 亀太郎。",/portal/sites/default/files/images/assets/kuroki/02082fac-a54b-499c-b534-5262cac6e088_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/20ab2b77-2133-4d67-afcc-6f51d1a610d1?_format=json,長柄長者黄鳥塚,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/20ab2b77-2133-4d67-afcc-6f51d1a610d1,,"浪華 玉置氏板",,"請求番号：黒0963-B002-015-1a 上演年月日：1827年 上演地域：大坂 題種・題名：助六曲輪の〓菊 義経腰越状 題種・題名よみ：すけろくくるわのかんぎく よしつねこしごえじょう 書誌備考：半丁番付付属 刊写：刊 親書誌：[大坂芝居絵尽し] 大分類：歌舞伎 中分類：番付 小分類：絵尽 劇場：若太夫 統一劇場：若太夫 興行人：座本:沢村 助三郎。",/portal/sites/default/files/images/assets/kuroki/20ab2b77-2133-4d67-afcc-6f51d1a610d1_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/599d097b-52e3-4596-961b-d5640bdeb623?_format=json,長柄長者黄鳥塚,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/599d097b-52e3-4596-961b-d5640bdeb623,,"浪華 玉置氏板",,"請求番号：黒0963-B002-015-1b 上演年月日：1827年 上演地域：大坂 題種・題名：助六曲輪の〓菊 義経腰越状 題種・題名よみ：すけろくくるわのかんぎく よしつねこしごえじょう 書誌備考：絵尽付属の半丁番付。上部破損 刊写：刊 親書誌：[大坂芝居絵尽し] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：若太夫 統一劇場：若太夫 興行人：座本:沢村 助三郎。",/portal/sites/default/files/images/assets/kuroki/599d097b-52e3-4596-961b-d5640bdeb623_5.jpg