﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/11f490c8-1ef6-07ed-65a4-3d9f1fc706fc?_format=json,"準提觀音念誦靈驗記圖會  2巻上巻",和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/11f490c8-1ef6-07ed-65a4-3d9f1fc706fc,"南山龍頷著 ; 辻本基定撰次 ; 喜多川祭魚画",[堺屋仁兵衞],皇都,"請求記号：C40:1425 刊写の別：刊 注記：序の書名: 準提菩薩念誦靈驗記 注記：見返し及び題簽の書名: 準提觀音霊驗記圖會 注記：版心の書名: 準提観音霊驗記 題簽による巻次: 乾, 坤 注記：見返しに「天保寅御免」「勧善懲悪帖二冊」「皇都三條書林 尚書堂藏」とあり 注記：印記: 「成田圖書」 公開コレクション名：中野本",/portal/sites/default/files/images/assets/koten/11f490c8-1ef6-07ed-65a4-3d9f1fc706fc.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/655ef7fd-82ee-44a1-3f53-782259783d66?_format=json,"準提觀音念誦靈驗記圖會  2巻下巻",和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/655ef7fd-82ee-44a1-3f53-782259783d66,"南山龍頷著 ; 辻本基定撰次 ; 喜多川祭魚画",[堺屋仁兵衞],皇都,"請求記号：C40:1425 刊写の別：刊 注記：序の書名: 準提菩薩念誦靈驗記 注記：見返し及び題簽の書名: 準提觀音霊驗記圖會 注記：版心の書名: 準提観音霊驗記 注記：題簽による巻次: 乾, 坤 注記：見返しに「天保寅御免」「勧善懲悪帖二冊」「皇都三條書林 尚書堂藏」とあり 注記：印記: 「成田圖書」 公開コレクション名：中野本",/portal/sites/default/files/images/assets/koten/655ef7fd-82ee-44a1-3f53-782259783d66.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/81063dc6-155b-412e-bbbf-1439be933c41?_format=json,"市中砕瓦 / 花秦虞庵作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/81063dc6-155b-412e-bbbf-1439be933c41,,,,"写年:安政四年 原本は写本 「市中碎瓦」は題簽から 分類：雑書 請求記号：E22:776:1062 A00:霞亭:1062",/portal/sites/default/files/images/assets/katei/81063dc6-155b-412e-bbbf-1439be933c41_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e59a89dc-5fa8-4099-8b23-6ead8bf714f0?_format=json,"三都寄合噺 / 鶴亭秀賀作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/e59a89dc-5fa8-4099-8b23-6ead8bf714f0,,,,"刊記: 東都・金幸堂菊屋幸三郎板 刊年: 安政四年 分類：咄本 請求記号：E22:776:572 A00:霞亭:572",/portal/sites/default/files/images/assets/katei/e59a89dc-5fa8-4099-8b23-6ead8bf714f0_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2ca58427-46d7-4849-93e2-943e75d17cbe?_format=json,"新作はなし可楽即考 / 三笑亭可楽作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/2ca58427-46d7-4849-93e2-943e75d17cbe,,,,"書題簽: 「新作可樂●考」 刊年: [天保十三年] 分類：咄本 請求記号：E22:776:563 A00:霞亭:563",/portal/sites/default/files/images/assets/katei/2ca58427-46d7-4849-93e2-943e75d17cbe_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5e8ba4cf-6c5f-9aa9-89d6-b0a1186a15c3?_format=json,"梅雨濡仲町 初編上、下",和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/5e8ba4cf-6c5f-9aa9-89d6-b0a1186a15c3,"柳水亭種清綴合, 梅蝶樓國貞圖画",蔦屋吉藏,東都,"請求記号：E24:202 注記：書名及び巻次は摺付表紙による原見返しの書名: 小さん金五郎梅雨濡仲町, 小さん金五郎梅雨ぬれた仲町, 小さん金五郎梅雨ぬれ… 注記：見返しの書名: 小さん金五郎梅雨濡仲町, 梅雨ぬれた仲町 注記：版心の書名: 梅雨 注記：題簽による巻次: 上, 中, 下 注記：初-2編の摺付表紙に「はん元 紅英堂梓」とあり 注記：各原見返しに「はん元 紅英堂梓」(初編上の巻)「はん元 紅英堂寿梓」(初編下巻)「紅英寿梓」(2編上のまき)「紅英堂寿梓」… 注記：各見返しに「はん元 紅英堂寿梓」(初編)「紅英堂板」(2編)「紅英堂寿梓」(3編)とあり 注記：多色刷り 注記：各編末に「安政四丁巳春新鐫目録」(蔦屋吉藏板)を附す 注記：虫損あり",/portal/sites/default/files/images/assets/koten/5e8ba4cf-6c5f-9aa9-89d6-b0a1186a15c3_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8eb2dad0-213a-1017-3a7c-e2bd3f3556b6?_format=json,"梅雨濡仲町 2編上、下",和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/8eb2dad0-213a-1017-3a7c-e2bd3f3556b6,"柳水亭種清綴合, 梅蝶樓國貞圖画",蔦屋吉藏,東都,"請求記号：E24:202 注記：書名及び巻次は摺付表紙による原見返しの書名: 小さん金五郎梅雨濡仲町, 小さん金五郎梅雨ぬれた仲町, 小さん金五郎梅雨ぬれ… 注記：見返しの書名: 小さん金五郎梅雨濡仲町, 梅雨ぬれた仲町 注記：版心の書名: 梅雨 注記：題簽による巻次: 上, 中, 下 注記：初-2編の摺付表紙に「はん元 紅英堂梓」とあり 注記：各原見返しに「はん元 紅英堂梓」(初編上の巻)「はん元 紅英堂寿梓」(初編下巻)「紅英寿梓」(2編上のまき)「紅英堂寿梓」… 注記：各見返しに「はん元 紅英堂寿梓」(初編)「紅英堂板」(2編)「紅英堂寿梓」(3編)とあり 注記：多色刷り 注記：各編末に「安政四丁巳春新鐫目録」(蔦屋吉藏板)を附す 注記：虫損あり",/portal/sites/default/files/images/assets/koten/8eb2dad0-213a-1017-3a7c-e2bd3f3556b6_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a19171cc-4cab-63f5-4b59-bd83f3a9a418?_format=json,"梅雨濡仲町 3編上、下",和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/a19171cc-4cab-63f5-4b59-bd83f3a9a418,"柳水亭種清綴合, 梅蝶樓國貞圖画",蔦屋吉藏,東都,"請求記号：E24:202 注記：書名及び巻次は摺付表紙による原見返しの書名: 小さん金五郎梅雨濡仲町, 小さん金五郎梅雨ぬれた仲町, 小さん金五郎梅雨ぬれ… 注記：見返しの書名: 小さん金五郎梅雨濡仲町, 梅雨ぬれた仲町 注記：版心の書名: 梅雨 注記：題簽による巻次: 上, 中, 下 注記：初-2編の摺付表紙に「はん元 紅英堂梓」とあり 注記：各原見返しに「はん元 紅英堂梓」(初編上の巻)「はん元 紅英堂寿梓」(初編下巻)「紅英寿梓」(2編上のまき)「紅英堂寿梓」… 注記：各見返しに「はん元 紅英堂寿梓」(初編)「紅英堂板」(2編)「紅英堂寿梓」(3編)とあり 注記：多色刷り 注記：各編末に「安政四丁巳春新鐫目録」(蔦屋吉藏板)を附す 注記：虫損あり",/portal/sites/default/files/images/assets/koten/a19171cc-4cab-63f5-4b59-bd83f3a9a418_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4a9dad64-18a1-8460-a2f7-859d5289650b?_format=json,"網模様燈籠菊桐 初編上、下",和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/4a9dad64-18a1-8460-a2f7-859d5289650b,"柳水亭種清綴合, 梅蝶樓國貞圖画",[蔦屋吉藏],[江戸],"請求記号：E24:187 注記：書名は2篇の摺付表紙による第3編の摺付表紙の書名: 網もやう燈籠の菊きり 注記：原見返しの書名: 綱模様燈籠の菊桐, あみもやう燈籠のきく桐, 網模様燈籠菊桐 注記：見返しの書名: あみもやうとうろのきく桐, あみもやう, 網もやうとうろの菊桐 注記：題簽(墨書)の書名: 燈籠の菊桐 注記：版心の書名: 網模様 注記：巻次は摺付表紙による 注記：各摺付表紙に「紅英堂壽梓」(2篇)「はんもとつたきち」(第3編)とあり 注記：各原見返しに「梓元紅英堂」(初篇の上)「紅えい堂壽梓」(初へん下の巻)「あづさもと紅えいだう」(2篇上)「蔦屋吉」(3編上… 注記：各見返しに「紅英堂梓」(初篇)「板もと江戸京橋南傳馬町壹丁目東」(第3編)とあり 注記：出版年は極印(「改」「巳七/八」)による 注記：多色刷り 注記：印記: 「明治五改」,「酉」 注記：虫損あり",/portal/sites/default/files/images/assets/koten/4a9dad64-18a1-8460-a2f7-859d5289650b_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4ccd1bd6-0b9b-97a9-85f5-a67415cf9fdb?_format=json,"網模様燈籠菊桐 2編上、下",和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/4ccd1bd6-0b9b-97a9-85f5-a67415cf9fdb,"柳水亭種清綴合, 梅蝶樓國貞圖画",[蔦屋吉藏],[江戸],"請求記号：E24:187 注記：書名は2篇の摺付表紙による第3編の摺付表紙の書名: 網もやう燈籠の菊きり 注記：原見返しの書名: 綱模様燈籠の菊桐, あみもやう燈籠のきく桐, 網模様燈籠菊桐 注記：見返しの書名: あみもやうとうろのきく桐, あみもやう, 網もやうとうろの菊桐 注記：題簽(墨書)の書名: 燈籠の菊桐 注記：版心の書名: 網模様 注記：巻次は摺付表紙による 注記：各摺付表紙に「紅英堂壽梓」(2篇)「はんもとつたきち」(第3編)とあり 注記：各原見返しに「梓元紅英堂」(初篇の上)「紅えい堂壽梓」(初へん下の巻)「あづさもと紅えいだう」(2篇上)「蔦屋吉」(3編上… 注記：各見返しに「紅英堂梓」(初篇)「板もと江戸京橋南傳馬町壹丁目東」(第3編)とあり 注記：出版年は極印(「改」「巳七/八」)による 注記：多色刷り 注記：印記: 「明治五改」,「酉」 注記：虫損あり",/portal/sites/default/files/images/assets/koten/4ccd1bd6-0b9b-97a9-85f5-a67415cf9fdb_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f8e945b4-a75c-0f8c-8d84-c9e81bd69556?_format=json,"網模様燈籠菊桐 3編上、下",和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/f8e945b4-a75c-0f8c-8d84-c9e81bd69556,"柳水亭種清綴合, 梅蝶樓國貞圖画",[蔦屋吉藏],[江戸],"請求記号：E24:187 注記：書名は2篇の摺付表紙による第3編の摺付表紙の書名: 網もやう燈籠の菊きり 注記：原見返しの書名: 綱模様燈籠の菊桐, あみもやう燈籠のきく桐, 網模様燈籠菊桐 注記：見返しの書名: あみもやうとうろのきく桐, あみもやう, 網もやうとうろの菊桐 注記：題簽(墨書)の書名: 燈籠の菊桐 注記：版心の書名: 網模様 注記：巻次は摺付表紙による 注記：各摺付表紙に「紅英堂壽梓」(2篇)「はんもとつたきち」(第3編)とあり 注記：各原見返しに「梓元紅英堂」(初篇の上)「紅えい堂壽梓」(初へん下の巻)「あづさもと紅えいだう」(2篇上)「蔦屋吉」(3編上… 注記：各見返しに「紅英堂梓」(初篇)「板もと江戸京橋南傳馬町壹丁目東」(第3編)とあり 注記：出版年は極印(「改」「巳七/八」)による 注記：多色刷り 注記：印記: 「明治五改」,「酉」 注記：虫損あり",/portal/sites/default/files/images/assets/koten/f8e945b4-a75c-0f8c-8d84-c9e81bd69556_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e260ea9c-6ee4-18ef-6895-c2540d0b84d6?_format=json,其砧,和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/e260ea9c-6ee4-18ef-6895-c2540d0b84d6,"富岡有佐著, 平砂編","西村源六 : 西村市郎右衛門","江戸 ; 京都","請求記号：A00:6433 刊写の別：刊 注記：分類: 俳諧 注記：マイクロフィルム番号: 4-11-8",/portal/sites/default/files/images/assets/koten/e260ea9c-6ee4-18ef-6895-c2540d0b84d6_4.jpg