﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/86ce6d6d-5f84-7ff4-533a-19042c722b05?_format=json,鷹鸇秘傳,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100304241,,,,"東大請求記号：YB30:70 国文研マイクロフィルム請求記号：DIGTOKY01074 撮影の種別：所蔵和古書（マイクロ） 備考1：田中芳男文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/86ce6d6d-5f84-7ff4-533a-19042c722b05_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fb82ba07-1ba5-4a58-75ad-c0f618499244?_format=json,名歌徳三升玉垣,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100017897,,〈江戸(えど)〉,,"東大請求記号：A00/芝9/128 国文研マイクロフィルム請求記号：0030032007 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/fb82ba07-1ba5-4a58-75ad-c0f618499244.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b86c57db-64ea-1fa4-4f9f-e1f4e4c9444b?_format=json,伊達餝対鶴,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100017771,,〈江戸(えど)〉,,"東大請求記号：A00/芝9/17 国文研マイクロフィルム請求記号：0030020028 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/b86c57db-64ea-1fa4-4f9f-e1f4e4c9444b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f868937c-6d3b-5404-9605-c8de6079101d?_format=json,菊流国家太平記,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100017748,,,,"東大請求記号：A00/芝8/93 国文研マイクロフィルム請求記号：0030020007 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/f868937c-6d3b-5404-9605-c8de6079101d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/07c7715b-40a4-81a8-4617-2fa3bfea2338?_format=json,金門五山桐,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100017747,,,,"東大請求記号：A00/芝8/92 国文研マイクロフィルム請求記号：0030020006 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/07c7715b-40a4-81a8-4617-2fa3bfea2338.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fa830fd8-6935-a70f-937c-1a7bcaaa55c1?_format=json,仮名手本忠臣蔵,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100017774,,〈江戸(えど)〉,,"東大請求記号：A00/芝9/20 国文研マイクロフィルム請求記号：0030020031 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/fa830fd8-6935-a70f-937c-1a7bcaaa55c1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9b47576d-98b5-2df6-1b30-6058a6345ab0?_format=json,"有毒草木圖説 2巻(存1巻)",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100239651,清原,永樂屋/東四郎〈[名古屋]〉,,"東大請求記号：T81:216 国文研マイクロフィルム請求記号：DIGTOKY00039 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/9b47576d-98b5-2df6-1b30-6058a6345ab0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fad93252-929e-0c83-60bc-4cff380394a0?_format=json,輔仁本草見要,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100239931,"内藤 広前",廣前,,"東大請求記号：T81:241 国文研マイクロフィルム請求記号：DIGTOKY00056 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/fad93252-929e-0c83-60bc-4cff380394a0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/91c3d39a-595d-5dad-8ed9-dac33c932369?_format=json,一目千軒,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100239605,斜天,"秋田屋/市兵衛〈大阪〉,勝尾屋/六兵衞〈大阪〉,泉屋/卯兵衛〈大阪〉",,"東大請求記号：G26:1277 国文研マイクロフィルム請求記号：DIGTOKY00016 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/91c3d39a-595d-5dad-8ed9-dac33c932369.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1c0c4663-2420-329a-6b50-b5ba78a36b3d?_format=json,"醫學質驗五種青囊◆D21148◆探 2卷",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100239012,"片倉 鶴陵","和泉屋/金右衛門〈江戸〉,須原屋/茂兵衛〈江戸〉,須原屋/伊八〈江戸〉",,"東大請求記号：鴎V11:156 国文研マイクロフィルム請求記号：DIGTOKY00144 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/1c0c4663-2420-329a-6b50-b5ba78a36b3d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d995b650-97d7-a3c9-7db4-437366679e8d?_format=json,慈石論,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100238814,光致,,,"東大請求記号：鴎T40:1 国文研マイクロフィルム請求記号：DIGTOKY00128 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/d995b650-97d7-a3c9-7db4-437366679e8d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c30813bd-5f09-6e4b-1d7e-85f8e1161b4a?_format=json,重訂古今方彙,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100240359,"岡本 玄冶",,,"東大請求記号：JV:7 国文研マイクロフィルム請求記号：DIGTOKY00030 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/c30813bd-5f09-6e4b-1d7e-85f8e1161b4a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/39fe38db-1d5f-35de-38f5-3336a8c28a79?_format=json,役者晴小袖,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100052775,安藤,八文字屋/八左衛門(はちもんじや/はちざえもん),,"東大請求記号：A00−6442 国文研マイクロフィルム請求記号：0020050004 撮影の種別：所蔵和古書（マイクロ） 備考1：貴重図書 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/39fe38db-1d5f-35de-38f5-3336a8c28a79.jpg