﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/43d3997f-8d25-223c-51d2-efff79c37e01?_format=json,"北條五代記 10巻 巻之九",和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/43d3997f-8d25-223c-51d2-efff79c37e01,[三浦茂信著],[出版者不明],[出版地不明],"請求記号：G29:777 注記：版心の書名: 北条記 注記：責任表示は『日本古典籍総合目録データベース』による 注記：刊記に「寛永拾八辛巳暦 二月上旬 開板」とあり 注記：印記: 「紀伊國徳川氏圖書記」,「南葵文庫」 注記：虫損あり 3巻の画像欠 公開コレクション名：南葵文庫",/portal/sites/default/files/images/assets/koten/43d3997f-8d25-223c-51d2-efff79c37e01.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a03bb712-92c3-9ed4-9d1e-feff075d015f?_format=json,"北條五代記 10巻 巻之十",和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/a03bb712-92c3-9ed4-9d1e-feff075d015f,[三浦茂信著],[出版者不明],[出版地不明],"請求記号：G29:777 注記：版心の書名: 北条記 注記：責任表示は『日本古典籍総合目録データベース』による 注記：刊記に「寛永拾八辛巳暦 二月上旬 開板」とあり 注記：印記: 「紀伊國徳川氏圖書記」,「南葵文庫」 注記：虫損あり 3巻の画像欠 公開コレクション名：南葵文庫",/portal/sites/default/files/images/assets/koten/a03bb712-92c3-9ed4-9d1e-feff075d015f.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5e88128b-203c-5787-4adb-2f1e02ce8432?_format=json,"北條五代記 10巻 巻之六",和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/5e88128b-203c-5787-4adb-2f1e02ce8432,[三浦茂信著],[出版者不明],[出版地不明],"請求記号：G29:777 注記：版心の書名: 北条記 注記：責任表示は『日本古典籍総合目録データベース』による 注記：刊記に「寛永拾八辛巳暦 二月上旬 開板」とあり 注記：印記: 「紀伊國徳川氏圖書記」,「南葵文庫」 注記：虫損あり 3巻の画像欠 公開コレクション名：南葵文庫",/portal/sites/default/files/images/assets/koten/5e88128b-203c-5787-4adb-2f1e02ce8432.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9dc37bea-8a7a-5ccc-3893-b2c5368e3d47?_format=json,"北條五代記 10巻 巻之七",和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/9dc37bea-8a7a-5ccc-3893-b2c5368e3d47,[三浦茂信著],[出版者不明],[出版地不明],"請求記号：G29:777 注記：版心の書名: 北条記 注記：責任表示は『日本古典籍総合目録データベース』による 注記：刊記に「寛永拾八辛巳暦 二月上旬 開板」とあり 注記：印記: 「紀伊國徳川氏圖書記」,「南葵文庫」 注記：虫損あり 3巻の画像欠 公開コレクション名：南葵文庫",/portal/sites/default/files/images/assets/koten/9dc37bea-8a7a-5ccc-3893-b2c5368e3d47.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4a9c9f91-9218-34ca-2eea-e78512ec930e?_format=json,"北條五代記 10巻 巻之八",和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/4a9c9f91-9218-34ca-2eea-e78512ec930e,[三浦茂信著],[出版者不明],[出版地不明],"請求記号：G29:777 注記：版心の書名: 北条記 注記：責任表示は『日本古典籍総合目録データベース』による 注記：刊記に「寛永拾八辛巳暦 二月上旬 開板」とあり 注記：印記: 「紀伊國徳川氏圖書記」,「南葵文庫」 注記：虫損あり 3巻の画像欠 公開コレクション名：南葵文庫",/portal/sites/default/files/images/assets/koten/4a9c9f91-9218-34ca-2eea-e78512ec930e.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e9cb60a4-0472-7d0f-8664-0d8dd9aa1e3a?_format=json,"北條五代記 10巻 巻之二",和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/e9cb60a4-0472-7d0f-8664-0d8dd9aa1e3a,[三浦茂信著],[出版者不明],[出版地不明],"請求記号：G29:777 注記：版心の書名: 北条記 注記：責任表示は『日本古典籍総合目録データベース』による 注記：刊記に「寛永拾八辛巳暦 二月上旬 開板」とあり 注記：印記: 「紀伊國徳川氏圖書記」,「南葵文庫」 注記：虫損あり 3巻の画像欠 公開コレクション名：南葵文庫",/portal/sites/default/files/images/assets/koten/e9cb60a4-0472-7d0f-8664-0d8dd9aa1e3a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fcb068a3-9f7b-24be-002a-7422d4f01dea?_format=json,"北條五代記 10巻 巻之四",和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/fcb068a3-9f7b-24be-002a-7422d4f01dea,[三浦茂信著],[出版者不明],[出版地不明],"請求記号：G29:777 注記：版心の書名: 北条記 注記：責任表示は『日本古典籍総合目録データベース』による 注記：刊記に「寛永拾八辛巳暦 二月上旬 開板」とあり 注記：印記: 「紀伊國徳川氏圖書記」,「南葵文庫」 注記：虫損あり 3巻の画像欠 公開コレクション名：南葵文庫",/portal/sites/default/files/images/assets/koten/fcb068a3-9f7b-24be-002a-7422d4f01dea.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/27a32c69-45a9-94c2-a732-b5a48a7d6527?_format=json,"北條五代記 10巻 巻之五",和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/27a32c69-45a9-94c2-a732-b5a48a7d6527,[三浦茂信著],[出版者不明],[出版地不明],"請求記号：G29:777 注記：版心の書名: 北条記 注記：責任表示は『日本古典籍総合目録データベース』による 注記：刊記に「寛永拾八辛巳暦 二月上旬 開板」とあり 注記：印記: 「紀伊國徳川氏圖書記」,「南葵文庫」 注記：虫損あり 3巻の画像欠 公開コレクション名：南葵文庫",/portal/sites/default/files/images/assets/koten/27a32c69-45a9-94c2-a732-b5a48a7d6527.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6b72253e-8de2-2d20-9d5a-906044d71805?_format=json,"北條五代記 10巻 巻之一",和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/6b72253e-8de2-2d20-9d5a-906044d71805,[三浦茂信著],[出版者不明],[出版地不明],"請求記号：G29:777 注記：版心の書名: 北条記 注記：責任表示は『日本古典籍総合目録データベース』による 注記：刊記に「寛永拾八辛巳暦 二月上旬 開板」とあり 注記：印記: 「紀伊國徳川氏圖書記」,「南葵文庫」 注記：虫損あり 3巻の画像欠 公開コレクション名：南葵文庫",/portal/sites/default/files/images/assets/koten/6b72253e-8de2-2d20-9d5a-906044d71805.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/29d63e58-754f-7565-a41a-29cc2d5e4e3e?_format=json,"有用植物圖説 圖畫卷3",図書,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/29d63e58-754f-7565-a41a-29cc2d5e4e3e,"田中芳男, 小野職愨撰 ; 曲直瀬愛, 小森頼信校 ; 服部雪斎図画",,,請求記号：613:29:7,/portal/sites/default/files/images/assets/agriculture/29d63e58-754f-7565-a41a-29cc2d5e4e3e_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/87c1c4a4-9cce-5b5f-a5a4-ad58e2240372?_format=json,"有用植物圖説 目録索引",図書,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/87c1c4a4-9cce-5b5f-a5a4-ad58e2240372,"田中芳男, 小野職愨撰 ; 曲直瀬愛, 小森頼信校 ; 服部雪斎図画",,,請求記号：613:29:1,/portal/sites/default/files/images/assets/agriculture/87c1c4a4-9cce-5b5f-a5a4-ad58e2240372_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bb4b00b5-8a54-3698-656b-2b5baaa40938?_format=json,"有用植物圖説 解説卷1",図書,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/bb4b00b5-8a54-3698-656b-2b5baaa40938,"田中芳男, 小野職愨撰 ; 曲直瀬愛, 小森頼信校 ; 服部雪斎図画",,,請求記号：613:29:2,/portal/sites/default/files/images/assets/agriculture/bb4b00b5-8a54-3698-656b-2b5baaa40938_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/42dfe305-0e6e-4d22-298a-d3895726a29a?_format=json,"有用植物圖説 解説卷2",図書,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/42dfe305-0e6e-4d22-298a-d3895726a29a,"田中芳男, 小野職愨撰 ; 曲直瀬愛, 小森頼信校 ; 服部雪斎図画",,,請求記号：613:29:3,/portal/sites/default/files/images/assets/agriculture/42dfe305-0e6e-4d22-298a-d3895726a29a_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6041ed83-59e7-7bc0-196d-c7ed8d01673d?_format=json,"有用植物圖説 解説卷3",図書,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/6041ed83-59e7-7bc0-196d-c7ed8d01673d,"田中芳男, 小野職愨撰 ; 曲直瀬愛, 小森頼信校 ; 服部雪斎図画",,,請求記号：613:29:4,/portal/sites/default/files/images/assets/agriculture/6041ed83-59e7-7bc0-196d-c7ed8d01673d_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5bfde8bf-0b54-7848-97d6-1ee30cf9a645?_format=json,"有用植物圖説 圖畫卷1",図書,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/5bfde8bf-0b54-7848-97d6-1ee30cf9a645,"田中芳男, 小野職愨撰 ; 曲直瀬愛, 小森頼信校 ; 服部雪斎図画",,,請求記号：613:29:5,/portal/sites/default/files/images/assets/agriculture/5bfde8bf-0b54-7848-97d6-1ee30cf9a645_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7844f0c7-2434-7b74-15df-c74b0e3c8e38?_format=json,"有用植物圖説 圖畫卷2",図書,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/7844f0c7-2434-7b74-15df-c74b0e3c8e38,"田中芳男, 小野職愨撰 ; 曲直瀬愛, 小森頼信校 ; 服部雪斎図画",,,請求記号：613:29:6,/portal/sites/default/files/images/assets/agriculture/7844f0c7-2434-7b74-15df-c74b0e3c8e38_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e260ea9c-6ee4-18ef-6895-c2540d0b84d6?_format=json,其砧,和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/e260ea9c-6ee4-18ef-6895-c2540d0b84d6,"富岡有佐著, 平砂編","西村源六 : 西村市郎右衛門","江戸 ; 京都","請求記号：A00:6433 刊写の別：刊 注記：分類: 俳諧 注記：マイクロフィルム番号: 4-11-8",/portal/sites/default/files/images/assets/koten/e260ea9c-6ee4-18ef-6895-c2540d0b84d6_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/255d0375-6a99-273b-0f01-2534091452a4?_format=json,管蠡草灸診抄,和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/255d0375-6a99-273b-0f01-2534091452a4,度會常光[著],不明,,"請求記号：A00:6477 刊写の別：写 注記：印記 : 岡崎桂一郎度會常辰筆 注記：分類: 医学 注記：マイクロフィルム番号: 6-31-4 公開コレクション名：鶚軒文庫",/portal/sites/default/files/images/assets/koten/255d0375-6a99-273b-0f01-2534091452a4_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c391c0b7-642b-7f20-902d-6bfc6b3c8d0a?_format=json,新刊勿聴子俗解八十一難経,和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/c391c0b7-642b-7f20-902d-6bfc6b3c8d0a,熊宗立[著],不明,,"請求記号：A00:6513 刊写の別：写 注記：土肥文庫旧蔵、帙入印記 : 茂木文庫鶚軒文庫題簽 : 難経抄 注記：分類: 医学 注記：マイクロフィルム番号: 6-31-5 公開コレクション名：鶚軒文庫",/portal/sites/default/files/images/assets/koten/c391c0b7-642b-7f20-902d-6bfc6b3c8d0a_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8cd0fa9c-e9b3-4e3c-92f6-efc3b6e6d012?_format=json,"繪本勇者鑑 ; (下)",図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/8cd0fa9c-e9b3-4e3c-92f6-efc3b6e6d012,,菊屋喜兵衛,京都,"分類: 絵本 原本請求記号: P816",/portal/sites/default/files/images/assets/fujikawa/8cd0fa9c-e9b3-4e3c-92f6-efc3b6e6d012.jpg