﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9246dd2b-a77c-9823-6fd5-e199154a4aae?_format=json,"Grundzüge der National-Oekonomie",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5509246962.pdf,"Wirth Max 1822-1900",,,"出版事項：Verlag der M. DuMont-Schauberg'schen Buchhandlung コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 請求記号：エンゲル文庫:160 資料ID：5509246962 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00036",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/394b1927-0632-7640-7c2a-3b5fe38f0d83?_format=json,"Encyclopädie der Landwirthschaftswissenschaft : nebst einer Uebersicht über die neuere deutsche landwirthschaftliche Literatur",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5507676079.pdf,"Schober Hugo Emil",,,"出版事項：Schönfeld コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 請求記号：エンゲル文庫:648 資料ID：5507676079 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00004",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ce5f7d353aac38514f87c3ade172a5b1?_format=json,"Der Begriff der Gesellschaft und die Lehre von den Gesellschaftsklassen",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00065,"STEIN LORENZ VON 18151890",,,"出版事項/Publication, Discribution, etc.Area: J.G. Cotta コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: 1:210:2 資料ID/Contents ID: 5507676129 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/32eb0213ac562e00c26a998d9d630511?_format=json,"An inquiry into the nature and causes of the wealth of nations",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00038,"SMITH, ADAM",,,"出版事項/Publication, Discribution, etc.Area: Printed for W. Strahan… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 1 請求記号/Call No.: 1:207/2:1 資料ID/Contents ID: 5513437979 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9c14ac86f4ed83f18c9fcbf5ca322eb3?_format=json,"An inquiry into the nature and causes of the wealth of nations",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00039,"SMITH, ADAM",,,"出版事項/Publication, Discribution, etc.Area: Printed for W. Strahan… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 2 請求記号/Call No.: 1:207/2:2 資料ID/Contents ID: 5513437987 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/08bbc7531dd563799656cc8404391e78?_format=json,"An inquiry into the nature and causes of the wealth of nations",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00013,"SMITH, ADAM",,,"出版事項/Publication, Discribution, etc.Area: Printed for Messrs. Wh… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: vol. 2 請求記号/Call No.: 1:207/1:2 資料ID/Contents ID: 5509242813 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2dc230db5ef9d827c9c3c2099fe0eeed?_format=json,"An inquiry into the nature and causes of the wealth of nations",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00014,"SMITH, ADAM",,,"出版事項/Publication, Discribution, etc.Area: Printed for Messrs. Wh… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: vol. 3 請求記号/Call No.: 1:207/1:3 資料ID/Contents ID: 5509242821 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/05b815366431a0f5ba60663f5facfa05?_format=json,"An inquiry into the nature and causes of the wealth of nations",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00012,"SMITH, ADAM",,,"出版事項/Publication, Discribution, etc.Area: Printed for Messrs. Wh… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: vol. 1 請求記号/Call No.: 1:207/1:1 資料ID/Contents ID: 5509242805 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d162d2739ee8b9d39fb0264ab13b49b8?_format=json,"Untersuchung der Natur und Ursachen von Nationalreichthümern",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00204,"SMITH, ADAM",,,"出版事項/Publication, Discribution, etc.Area: Weidmanns Erben und Re… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: 1. Bd 請求記号/Call No.: アダムスミス:125 資料ID/Contents ID: 5513437664 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f2e9a00710301db9e7cc320d4dc10996?_format=json,"Opuscoli di fisica animale, e vegetabile dell' abate Spallanzani",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00205,"SPALLANZANI, LAZZARO",,,"出版事項/Publication, Discribution, etc.Area: Societ? tipografica コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 1o 請求記号/Call No.: アダムスミス:126:1 資料ID/Contents ID: 5513437672 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2415eb415fcb7dfa913548b871ad1986?_format=json,"Opuscoli di fisica animale, e vegetabile dell' abate Spallanzani",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00206,"SPALLANZANI, LAZZARO",,,"出版事項/Publication, Discribution, etc.Area: Societ? tipografica コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 2o 請求記号/Call No.: アダムスミス:126:2 資料ID/Contents ID: 5513437680 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0c870a8e2f1c9f6d88c4e43b8468a7a6?_format=json,"A tour in Scotland and voyage to the Hebrides; MDCCLXXII",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00172,"PENNANT, THOMAS",,,"出版事項/Publication, Discribution, etc.Area: Printed by John Monk コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: [pt. 1] 請求記号/Call No.: アダムスミス:102:1 資料ID/Contents ID: 5513437243 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/08e141164c5758cfc18a0270b602d7ec?_format=json,"Bibliothèque orientale, ou, Dictionnaire universel, contenant généralement tout ce qui regarde la connoissance des peuples de l'Orient : leurs histoires et traditions véritables ou fabuleuses …",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00082,"HERBELOT, BARTHELEMY D '",,,"出版事項/Publication, Discribution, etc.Area: Chez J.E. Dufour : Ph.… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: アダムスミス:54 資料ID/Contents ID: 5513435908 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/99d3c422c9dce458c3573e9a7bf189d4?_format=json,"Ancient and modern Scottish songs, heroic ballads, etc",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00083,,,,"出版事項/Publication, Discribution, etc.Area: Printed by John Wother… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 1st 請求記号/Call No.: アダムスミス:55 資料ID/Contents ID: 5513435916 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/60462328a3a5494f69d1ff3cdcf6f9e4?_format=json,永銭鮎運上糠藁山銭扣帳,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00019,草川原村組頭仁右衛門,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:17:3 資料ID/Contents ID: 5507683968 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 経済学部封筒入3冊の内、千葉県市原郡、表紙に「チバ　市原郡」と墨書",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9ecc4800729bfb6b65b9b38d2750af85?_format=json,乍恐奉内歎願口上之覚（他より差登の焼肴売捌差留願）,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00023,市場仲間共,,,"宛先/recipient: 上 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:20 資料ID/Contents ID: 5507684008 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 表紙に「江州大津」とペン書き",