﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2a85f4f26b33d70dc509bdf8157717ad?_format=json,船持書上控／船持取調書上　第三大区小七ノ区常陸国鹿嶋郡神向寺村,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00010,神向寺村戸長大久保甚一郎他1名,,,"宛先/recipient: 新治県麻生支庁役所／新治県役所 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:10 資料ID/Contents ID: 5507683877 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 2冊、虫損 利用注記/Services: 取扱注意",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cc1737979569ccde029826274ac3a42a?_format=json,交易通史,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00592,KIEHITZ,,,"出版事項/Publication, Discribution, etc.Area: 柳樊斎 コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 巻一 請求記号/Call No.: 4:10:1 資料ID/Contents ID: 5509413620 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4fa772fd99fa06d7d2d0437d8455dd10?_format=json,交易通史,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00593,KIEHITZ,,,"出版事項/Publication, Discribution, etc.Area: 柳樊斎 コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 巻二 請求記号/Call No.: 4:10:2 資料ID/Contents ID: 5509413638 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f7301ca3740f7194bb150168091ffcd3?_format=json,交易通史,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00594,KIEHITZ,,,"出版事項/Publication, Discribution, etc.Area: 柳樊斎 コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 巻三上 請求記号/Call No.: 4:10:3/1 資料ID/Contents ID: 5509413646 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0866324902235753d666499ed4c13ba4?_format=json,交易通史,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00595,KIEHITZ,,,"出版事項/Publication, Discribution, etc.Area: 柳樊斎 コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 巻三下 請求記号/Call No.: 4:10:3/2 資料ID/Contents ID: 5509413653 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8dfa54b42f05b865777d03085ebae404?_format=json,牧牛説,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00433,"杉山 安親",,,"出版事項/Publication, Discribution, etc.Area: 同人社 コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 上 請求記号/Call No.: 3-A:1563:1 資料ID/Contents ID: 5505796333 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8bcaac0320a8a8945ce316894190e117?_format=json,牧牛説,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00434,"杉山 安親",,,"出版事項/Publication, Discribution, etc.Area: 同人社 コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 中 請求記号/Call No.: 3-A:1563:2 資料ID/Contents ID: 5505796341 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b0437ab4d3a9fdfb36a8c68a46926e73?_format=json,牧牛説,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00435,"杉山 安親",,,"出版事項/Publication, Discribution, etc.Area: 同人社 コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 下 請求記号/Call No.: 3-A:1563:3 資料ID/Contents ID: 5505796358 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/230f45ea1ae390ea266caa070e02d539?_format=json,"養蠶仕法説諭録 : 全",図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00055,,,,"出版事項/Publication, Discribution, etc.Area: [愛知県廰] コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 3-A:44 資料ID/Contents ID: 5505560812 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b266e2577b816962cd64c9399fd232df?_format=json,元膳所藩歸農人江説諭之大畧,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00056,,,,"出版事項/Publication, Discribution, etc.Area: [出版者不明] コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 3-A:46 資料ID/Contents ID: 5505560838 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/99bb570b9786f8f9ea9fe7b131c70052?_format=json,續世界商賣徃來,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00071,"ハシヅメ, カンイチ",,,"出版事項/Publication, Discribution, etc.Area: 鴈金屋清吉 コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 3-A:64/2:2 資料ID/Contents ID: 5509403886 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/89a2b8b213542bed71b3d55efca79c99?_format=json,元金澤藩札元大聖寺藩札新貨比較通解,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00097,イシカワケン,,,"出版事項/Publication, Discribution, etc.Area: [石川縣廳] コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 3-A:85 資料ID/Contents ID: 5505561075 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",