﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/90deb03b-0fc1-48e9-ac8f-f7501923dd38?_format=json,水産博覧會ヘ出品ノ費用増額ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/2b7055af51c9d37a9263b4c8157eaec7,（差）東京大學　（受）文部省庶務局,,,"参照コード: S0001/Mo074/0050_002 年代域: 明治16年1月15日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 巻頭目次の件番号「五〇」に該当（本件開始丁には番号記載なし） 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/1c6c0f1f75796fc224a01708bc7b97d4e615559f.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ddf8b85b-6013-412a-b771-b4332cb65acf?_format=json,〔小西功転居ノ件〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/736cd504be20e4a7de4aa5deb4b5dd14,（差）東京大學　（受）文部省庶務局,,,"参照コード: S0001/Mo074/0214_002 年代域: 明治16年12月13日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 巻頭目次に記載なしのため、前件より分離し、新規に件として登録 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/9b4e5a7357fb34c48f248378810265c478f8f373.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d3beb37e-5e07-4785-9a1a-865f2c4fedb4?_format=json,〔チングレル百工雑誌借用証書〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/32663ca12998577962412c4c43fb6802,,,,"参照コード: S0003/02/0213 年代域: 明治16年5月30日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/89cc28d8c4270995e5b18b8f2980e214e64d5be6.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1874ab95-84ed-4ac7-be39-267543fdfc24?_format=json,〔各宗宗規第二括借用証書〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/927ed6465278ee277eff3ed415cc722f,,,,"参照コード: S0003/02/0004 年代域: 明治16年12月12日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/a83e000ca2039b1b00bb79ae6f4a7a9d821b0385.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/70a2e74c-8b63-433e-942d-b89c68bf4cad?_format=json,有馬市街之図,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/70a2e74c-8b63-433e-942d-b89c68bf4cad,,編集出版人・梶木源二郎/明治16年6月25日届,,"内容分類: 温泉案内 印刷分類: 銅版 資料番号: I-11-028 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/70a2e74c-8b63-433e-942d-b89c68bf4cad_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3741cfb4-d887-4039-87e6-30079ec2680c?_format=json,地獄谷温泉明夜樓眺望之図,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/3741cfb4-d887-4039-87e6-30079ec2680c,,,,"内容分類: 温泉案内 印刷分類: 木版(墨一色) 資料番号: I-11-017 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/3741cfb4-d887-4039-87e6-30079ec2680c_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bfb19bad-1c86-4ea7-9e0a-0025eb21b08f?_format=json,雷神秋の夕立鏡,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/bfb19bad-1c86-4ea7-9e0a-0025eb21b08f,,国利画/版元:安藤勝五郎,,"内容分類: 雷図 資料分類: 錦絵 印刷分類: 木版(多色) 資料番号: I-07-003 サブコレクション: 石本コレクションI 備考: 2枚組",/portal/sites/default/files/images/assets/ishimoto/bfb19bad-1c86-4ea7-9e0a-0025eb21b08f_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/40f294d7-fc43-4ff2-89cd-85d863d65b84?_format=json,"諸官省院庁往復 明治十六年分",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/b9d167b4251f2f5b289f9492caaee3d9,庶務課,,,"参照コード: S0004/46 年代域: 1883（明治16）年1月～12月 記述レベル: アイテム 利用条件: 公開 収蔵情報: 本郷 備考: 件名目次画像あり 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/bb3b1d30e25f458cedcc7da89fd17b4b0ba13f23_20.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/57e5a526-8e62-463f-ab93-e73a0c90d356?_format=json,"諸向往復 明治十六年分ニ冊之内乙号",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/02375ee923e0066ac3ba2f40111a9097,庶務課,,,"参照コード: S0004/47 年代域: 1883（明治16）年1月～12月 記述レベル: アイテム 利用条件: 公開 収蔵情報: 本郷 備考: 件名目次画像あり 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/2c38a8d29748ae505f05b9997024df8187708ebb_20.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/797d0130-89a1-42e8-8257-9a52bdeaba04?_format=json,小池鍾三郎解職届,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/bb21c32217efb85193af3c455fc23ddb,（差）東京大学総理加藤弘之　（受）文部卿福岡孝弟,,,"参照コード: S0001/Mo072/0249 年代域: 明治16年12月11日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/8f770aa1b24ac1ee061e19027a59adeaaa6f2376_17.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/eec7d6f0-9435-4495-b122-b6407d1e8122?_format=json,今井孝治外一名雇届,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/46bdb8cbe30359a5d5298f748ba5bfa0,（差）東京大學總理加藤弘之　（受）文部卿大木喬任,,,"参照コード: S0001/Mo072/0250 年代域: 明治16年12月20日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/2e0da6fb92a31ccca6df74e667468d0f1e99d4fa_17.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/afcaf6d4-c0b4-4f69-aa7b-dfb8148ccef0?_format=json,難波一其外進退届,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/88b6d573689e0ca18388682ec0d6e049,（差）東京大学総理加藤弘之　（受）文部卿大木喬任,,,"参照コード: S0001/Mo072/0251 年代域: 明治16年12月20日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/d35769e8b38d64ca0b3e0a91f7de5f0b1c606c3d_17.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/105cf94c-06f3-4b3a-94ae-49b8593d699d?_format=json,石原定太郎外一名御用掛及嘱託届,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/ba04d885e6762dde838bb2e9fb9cd93a,（差）東京大学総理加藤弘之　（受）文部卿大木喬任,,,"参照コード: S0001/Mo072/0252 年代域: 明治16年12月21日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/9f53cd1e39f44157a038ae6144f161146e8e6333_17.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/384b060d-47d6-4abf-be18-62aa3b3f0a99?_format=json,中根轍夫以下廿四名手當金給與届,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/8b9d1b280b94b3a91bc8cb10ba2f1a7f,（差）東京大學總理加藤弘之　（受）文部卿大木喬任,,,"参照コード: S0001/Mo072/0253 年代域: 明治16年12月27日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/fa5948d30800094398ec0b3cbeb1a13e458ac475_17.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/deecabaa-28fd-486a-a1c9-5c9b7a8b3f50?_format=json,小林義比外一名御用掛届,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/bc889af4963b9e4d25b9155762bf5a63,（差）東京大學總理加藤弘之　（受）文部卿大木喬任,,,"参照コード: S0001/Mo072/0254 年代域: 明治16年12月28日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/a2383b6d985111d6f37de35a776eb8c5ebeb241b_17.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ab8870aa-5f15-4224-8342-82c141f5dba2?_format=json,石川千代松病氣ニ付入浴届,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/7b865640f567870f6bb4bbe83acff708,（差）東京大學總理加藤弘之　（受）文部卿大木喬任,,,"参照コード: S0001/Mo072/0255 年代域: 明治16年12月29日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/85f20253a203c41dc5fe8b4c5e6a41103e4a6967_17.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6f61fc09-9e30-4e90-b2f2-f811e03bec6b?_format=json,ワグ子ル朝拜㫁届,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/685a28d088e027accde9065fdc94cf5a,（差）東京大學總理加藤弘之　（受）文部卿福岡孝弟,,,"参照コード: S0001/Mo072/0257 年代域: 明治16年1月2日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/6ff785827e4eec7700349a4564ad39785382bed9_17.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/60251022-4be4-419e-b83b-e44312c55ccd?_format=json,ハウス解嘱届,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/e0f37df5ecb355cf3d5ab401920c33c8,（差）東京大學總理加藤弘之　（受）文部卿代理大蔵卿松方正義,,,"参照コード: S0001/Mo072/0258 年代域: 明治16年1月11日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/88ba459b01c8f33dc32f27fc650b56ff82a13349_17.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/82ead5e6-181f-4c9f-93cc-b10735e13af6?_format=json,コツクス英語教導嘱託届,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/b35a18ed8b0fdc9962e586b71a0e84fb,（差）東京大學總理加藤弘之　（受）文部卿代理大蔵卿松方正義,,,"参照コード: S0001/Mo072/0259 年代域: 明治16年1月13日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/ef815216f8fcce19be25e51fae1f61140ace7a46_17.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5f5b3d3b-00d0-4a32-aaeb-0f26ca54f24d?_format=json,セン上野四軒寺町壹館ヘ移轉届,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/a5699c8c3121278a96625148754cdf2a,（差）東京大學總理加藤弘之　（受）文部卿代理大蔵卿松方正義,,,"参照コード: S0001/Mo072/0260 年代域: 明治16年1月15日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/44b66ae140bd72ac74823eaa693111e03771a6cd_17.jpg