﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ad8aabdd-2c04-1fbc-6ff4-6be4858e36ca?_format=json,"周易正義 14巻 [5]",ChineseClassicalBook,,"Nanki Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/ad8aabdd-2c04-1fbc-6ff4-6be4858e36ca,"孔 穎達","[友信] [写]",,"請求記号：A00:5769 注記：鈔本 注記：巻第9末の書名: 周易䟽 注記：表紙の書名: 周易疏 注記：小口書: 易疏 注記：蔵書票の書名: 周易註疏 注記：巻第1の表紙に「足利夲」とあり 注記：巻第2末に「友信書冩」(青筆)とあり 注記：奥書に「寛政亥二月鈔得永禄寫本周易正義校勘一過」(巻第8), 「永禄新集  辛未二月廾七日 書写了」, 「寛政庚戌六月鈔淂… 注記：毎半葉12行20字 注記：頭注, 傍注あり 注記：朱点, 朱引あり 注記：見せ消ちによる修正あり 注記：巻第6の内題下に「島田翰彦楨氏藏書」とあり 注記：印記: 「潟堂書屋之記」, 「山井氏圖書記], 「島田氏雙桂園藏書記」, 「島田翰讀書記」, 「紀伊徳川 南葵文庫」 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/ad8aabdd-2c04-1fbc-6ff4-6be4858e36ca.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b1aa0099-44b7-429f-a540-af0c27b80a45?_format=json,"周易正義 14巻 [6]",ChineseClassicalBook,,"Nanki Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/b1aa0099-44b7-429f-a540-af0c27b80a45,"孔 穎達","[友信] [写]",,"請求記号：A00:5769 注記：鈔本 注記：巻第9末の書名: 周易䟽 注記：表紙の書名: 周易疏 注記：小口書: 易疏 注記：蔵書票の書名: 周易註疏 注記：巻第1の表紙に「足利夲」とあり 注記：巻第2末に「友信書冩」(青筆)とあり 注記：奥書に「寛政亥二月鈔得永禄寫本周易正義校勘一過」(巻第8), 「永禄新集  辛未二月廾七日 書写了」, 「寛政庚戌六月鈔淂… 注記：毎半葉12行20字 注記：頭注, 傍注あり 注記：朱点, 朱引あり 注記：見せ消ちによる修正あり 注記：巻第6の内題下に「島田翰彦楨氏藏書」とあり 注記：印記: 「潟堂書屋之記」, 「山井氏圖書記], 「島田氏雙桂園藏書記」, 「島田翰讀書記」, 「紀伊徳川 南葵文庫」 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/b1aa0099-44b7-429f-a540-af0c27b80a45.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/23480730-4889-a3d9-3eeb-c43909434cea?_format=json,"周易正義 14巻 [7]",ChineseClassicalBook,,"Nanki Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/23480730-4889-a3d9-3eeb-c43909434cea,"孔 穎達","[友信] [写]",,"請求記号：A00:5769 注記：鈔本 注記：巻第9末の書名: 周易䟽 注記：表紙の書名: 周易疏 注記：小口書: 易疏 注記：蔵書票の書名: 周易註疏 注記：巻第1の表紙に「足利夲」とあり 注記：巻第2末に「友信書冩」(青筆)とあり 注記：奥書に「寛政亥二月鈔得永禄寫本周易正義校勘一過」(巻第8), 「永禄新集  辛未二月廾七日 書写了」, 「寛政庚戌六月鈔淂… 注記：毎半葉12行20字 注記：頭注, 傍注あり 注記：朱点, 朱引あり 注記：見せ消ちによる修正あり 注記：巻第6の内題下に「島田翰彦楨氏藏書」とあり 注記：印記: 「潟堂書屋之記」, 「山井氏圖書記], 「島田氏雙桂園藏書記」, 「島田翰讀書記」, 「紀伊徳川 南葵文庫」 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/23480730-4889-a3d9-3eeb-c43909434cea.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7c16ce5e-0e34-0b11-0388-68f5b83c15cd?_format=json,"周易正義 14巻 [2]",ChineseClassicalBook,,"Nanki Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/7c16ce5e-0e34-0b11-0388-68f5b83c15cd,"孔 穎達","[友信] [写]",,"請求記号：A00:5769 注記：鈔本 注記：巻第9末の書名: 周易䟽 注記：表紙の書名: 周易疏 注記：小口書: 易疏 注記：蔵書票の書名: 周易註疏 注記：巻第1の表紙に「足利夲」とあり 注記：巻第2末に「友信書冩」(青筆)とあり 注記：奥書に「寛政亥二月鈔得永禄寫本周易正義校勘一過」(巻第8), 「永禄新集  辛未二月廾七日 書写了」, 「寛政庚戌六月鈔淂… 注記：毎半葉12行20字 注記：頭注, 傍注あり 注記：朱点, 朱引あり 注記：見せ消ちによる修正あり 注記：巻第6の内題下に「島田翰彦楨氏藏書」とあり 注記：印記: 「潟堂書屋之記」, 「山井氏圖書記], 「島田氏雙桂園藏書記」, 「島田翰讀書記」, 「紀伊徳川 南葵文庫」 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/7c16ce5e-0e34-0b11-0388-68f5b83c15cd.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3a310022-5451-2d9f-161d-e44117ec2385?_format=json,"周易正義 14巻 [3]",ChineseClassicalBook,,"Nanki Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/3a310022-5451-2d9f-161d-e44117ec2385,"孔 穎達","[友信] [写]",,"請求記号：A00:5769 注記：鈔本 注記：巻第9末の書名: 周易䟽 注記：表紙の書名: 周易疏 注記：小口書: 易疏 注記：蔵書票の書名: 周易註疏 注記：巻第1の表紙に「足利夲」とあり 注記：巻第2末に「友信書冩」(青筆)とあり 注記：奥書に「寛政亥二月鈔得永禄寫本周易正義校勘一過」(巻第8), 「永禄新集  辛未二月廾七日 書写了」, 「寛政庚戌六月鈔淂… 注記：毎半葉12行20字 注記：頭注, 傍注あり 注記：朱点, 朱引あり 注記：見せ消ちによる修正あり 注記：巻第6の内題下に「島田翰彦楨氏藏書」とあり 注記：印記: 「潟堂書屋之記」, 「山井氏圖書記], 「島田氏雙桂園藏書記」, 「島田翰讀書記」, 「紀伊徳川 南葵文庫」 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/3a310022-5451-2d9f-161d-e44117ec2385.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/474d1673-9843-a393-6ef3-1e40d60e3254?_format=json,"周易正義 14巻 [4]",ChineseClassicalBook,,"Nanki Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/474d1673-9843-a393-6ef3-1e40d60e3254,"孔 穎達","[友信] [写]",,"請求記号：A00:5769 注記：鈔本 注記：巻第9末の書名: 周易䟽 注記：表紙の書名: 周易疏 注記：小口書: 易疏 注記：蔵書票の書名: 周易註疏 注記：巻第1の表紙に「足利夲」とあり 注記：巻第2末に「友信書冩」(青筆)とあり 注記：奥書に「寛政亥二月鈔得永禄寫本周易正義校勘一過」(巻第8), 「永禄新集  辛未二月廾七日 書写了」, 「寛政庚戌六月鈔淂… 注記：毎半葉12行20字 注記：頭注, 傍注あり 注記：朱点, 朱引あり 注記：見せ消ちによる修正あり 注記：巻第6の内題下に「島田翰彦楨氏藏書」とあり 注記：印記: 「潟堂書屋之記」, 「山井氏圖書記], 「島田氏雙桂園藏書記」, 「島田翰讀書記」, 「紀伊徳川 南葵文庫」 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/474d1673-9843-a393-6ef3-1e40d60e3254.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/00d717ed-1629-47b6-0d82-e44584735220?_format=json,"周易正義 14巻 [1]",ChineseClassicalBook,,"Nanki Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/00d717ed-1629-47b6-0d82-e44584735220,"孔 穎達","[友信] [写]",,"請求記号：A00:5769 注記：鈔本 注記：巻第9末の書名: 周易䟽 注記：表紙の書名: 周易疏 注記：小口書: 易疏 注記：蔵書票の書名: 周易註疏 注記：巻第1の表紙に「足利夲」とあり 注記：巻第2末に「友信書冩」(青筆)とあり 注記：奥書に「寛政亥二月鈔得永禄寫本周易正義校勘一過」(巻第8), 「永禄新集  辛未二月廾七日 書写了」, 「寛政庚戌六月鈔淂… 注記：毎半葉12行20字 注記：頭注, 傍注あり 注記：朱点, 朱引あり 注記：見せ消ちによる修正あり 注記：巻第6の内題下に「島田翰彦楨氏藏書」とあり 注記：印記: 「潟堂書屋之記」, 「山井氏圖書記], 「島田氏雙桂園藏書記」, 「島田翰讀書記」, 「紀伊徳川 南葵文庫」 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/00d717ed-1629-47b6-0d82-e44584735220.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5e631c80-916a-61c0-4eb1-df3692298baa?_format=json,"廣惠濟急方 3巻 中卷",JapaneseClassicalBook,,"Old and Rare Books Collection [Medical Library]","Graduate School of Medicine / Faculty of Medicine",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/5e631c80-916a-61c0-4eb1-df3692298baa,"多紀 元悳編輯, 多紀元簡挍","山城屋佐兵衛, 岡田屋嘉七, 英大助, 須原屋伊八, 須原屋茂兵衞",,"請求記号: HR:115 版心の書名: 濟急方 見返しに「寛政元年開鐫」「躋壽館藏板」とあり 巻末に「江戸本石町十軒店萬笈堂英平吉郎蔵版醫書目録」を附す 印記: 「三浦領収之印」",/portal/sites/default/files/images/assets/kotenseki_igaku/5e631c80-916a-61c0-4eb1-df3692298baa.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1783dca2-129c-2187-4289-e801e2b71603?_format=json,"廣惠濟急方 3巻 下卷",JapaneseClassicalBook,,"Old and Rare Books Collection [Medical Library]","Graduate School of Medicine / Faculty of Medicine",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/1783dca2-129c-2187-4289-e801e2b71603,"多紀 元悳編輯, 多紀元簡挍","山城屋佐兵衛, 岡田屋嘉七, 英大助, 須原屋伊八, 須原屋茂兵衞",,"請求記号: HR:115 版心の書名: 濟急方 見返しに「寛政元年開鐫」「躋壽館藏板」とあり 巻末に「江戸本石町十軒店萬笈堂英平吉郎蔵版醫書目録」を附す 印記: 「三浦領収之印」",/portal/sites/default/files/images/assets/kotenseki_igaku/1783dca2-129c-2187-4289-e801e2b71603.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/70daf1da-96f4-4e73-3423-70e5670f1f46?_format=json,"廣惠濟急方 3巻 上卷",JapaneseClassicalBook,,"Old and Rare Books Collection [Medical Library]","Graduate School of Medicine / Faculty of Medicine",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/70daf1da-96f4-4e73-3423-70e5670f1f46,"多紀 元悳編輯, 多紀元簡挍","山城屋佐兵衛, 岡田屋嘉七, 英大助, 須原屋伊八, 須原屋茂兵衞",,"請求記号: HR:115 版心の書名: 濟急方 見返しに「寛政元年開鐫」「躋壽館藏板」とあり 巻末に「江戸本石町十軒店萬笈堂英平吉郎蔵版醫書目録」を附す 印記: 「三浦領収之印」",/portal/sites/default/files/images/assets/kotenseki_igaku/70daf1da-96f4-4e73-3423-70e5670f1f46.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c2784d49-af45-4ddf-bc9d-e2bb31c333be?_format=json,"眠獅選 / 八文舎自笑作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/c2784d49-af45-4ddf-bc9d-e2bb31c333be,,,,"刊記:寛政二年, 書舗八文字屋八左衞門板 分類：雑書 請求記号：E22:776:1022 A00:霞亭:1022",/portal/sites/default/files/images/assets/katei/c2784d49-af45-4ddf-bc9d-e2bb31c333be_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ac3a2a27-6da9-4c6f-a8fa-c501ebaff7d0?_format=json,"花芳野犬斑 / 山東京伝作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/ac3a2a27-6da9-4c6f-a8fa-c501ebaff7d0,,,,"原題簽: 「新版先時怪談花芳野犬斑」 刊年: 寛政二年 分類：黄表紙 請求記号：E22:776:658 A00:霞亭:658",/portal/sites/default/files/images/assets/katei/ac3a2a27-6da9-4c6f-a8fa-c501ebaff7d0_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ed096eed-7c0f-45b7-8687-b09cb602afa4?_format=json,"本樹真猿浮気噺 / 蔦唐丸 (蔦屋重三郎)作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/ed096eed-7c0f-45b7-8687-b09cb602afa4,,,,"刊年: 寛政二年 分類：黄表紙 請求記号：E22:776:659 A00:霞亭:659",/portal/sites/default/files/images/assets/katei/ed096eed-7c0f-45b7-8687-b09cb602afa4_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fe03a7c6-54de-4816-b5be-0a8459d22b19?_format=json,"壬生狂言啞口舌 / 華の坊作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/fe03a7c6-54de-4816-b5be-0a8459d22b19,,,,"書外題: 「壬生狂言」 刊記: 寛政二年, 版元・本屋彦右衞門[ほか] 分類：滑稽本 請求記号：E22:776:463 A00:霞亭:463",/portal/sites/default/files/images/assets/katei/fe03a7c6-54de-4816-b5be-0a8459d22b19_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/24ae566a-d1fb-4665-9d58-b89327a56ccb?_format=json,"京伝予誌 / 山東京伝作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/24ae566a-d1fb-4665-9d58-b89327a56ccb,,,,"刊記:寛政二年 分類：洒落本 請求記号：E22:776:379 A00:霞亭:379",/portal/sites/default/files/images/assets/katei/24ae566a-d1fb-4665-9d58-b89327a56ccb_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e7095f2e-d745-4c28-af2d-92497ba809b8?_format=json,"格子戯語 / 振鷺亭作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/e7095f2e-d745-4c28-af2d-92497ba809b8,,,,"刊年: 寛政二年 分類：洒落本 請求記号：E22:776:380 A00:霞亭:380",/portal/sites/default/files/images/assets/katei/e7095f2e-d745-4c28-af2d-92497ba809b8_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/25638710-6ab8-4102-942f-cdbc9e71f17e?_format=json,"繁千話 / 山東京伝作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/25638710-6ab8-4102-942f-cdbc9e71f17e,,,,"書外題: 「洞●妓談」 刊年: 寛政二年 分類：洒落本 請求記号：E22:776:381 A00:霞亭:381",/portal/sites/default/files/images/assets/katei/25638710-6ab8-4102-942f-cdbc9e71f17e_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4811f01f-8e75-47e8-a4f0-7bbfb2dd027a?_format=json,"染抜五所紋 / 梅月堂梶人作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/4811f01f-8e75-47e8-a4f0-7bbfb2dd027a,,,,"「青樓五ツ鴈金」(霞亭文庫目録372)の後編 刊年: 寛政二年 分類：洒落本 請求記号：E22:776:382 A00:霞亭:382",/portal/sites/default/files/images/assets/katei/4811f01f-8e75-47e8-a4f0-7bbfb2dd027a_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1e87403d-371b-440b-85d0-f1c0a060d1ef?_format=json,"文選卧坐 / 佐保川狂尓[ほか]作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/1e87403d-371b-440b-85d0-f1c0a060d1ef,,,,"内容:東北の雲談 / 佐保川狂尓作 -- 北廓の奇説 / 蒼龍闕湖舟作 -- 河東の艶詞 / 梅暮里谷峨作 刊年: 寛政二年 分類：洒落本 請求記号：E22:776:383 A00:霞亭:383",/portal/sites/default/files/images/assets/katei/1e87403d-371b-440b-85d0-f1c0a060d1ef_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/44875bb9-665b-42b9-b7c2-f98ca5e123a7?_format=json,在姿浄瑠璃世界,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/44875bb9-665b-42b9-b7c2-f98ca5e123a7,"作者:桜田 治助:述",,,"請求番号：黒4133-0051-040-06 上演年月日：1790年01月15日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：奥書無 刊写：刊 親書誌：[富もと本] 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：中村座 内題下：富本 豊前太夫:直伝/作者:桜田 治助:述 演奏者：富本豊前太夫 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/44875bb9-665b-42b9-b7c2-f98ca5e123a7_5.jpg