﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8aaa203c-1c5a-4fef-973b-4fb174d60d37?_format=json,"Hieratische Paläographie. Band 3",図書,,アジア研究図書館デジタルコレクション,附属図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/asia/document/8aaa203c-1c5a-4fef-973b-4fb174d60d37,"Möller, George","J. C. Hinrich",Leipzig,"概要：古代エジプト神官文字(ヒエラティック)の字典.第3巻.22王朝時代から紀元後3世紀まで. 巻号タイトル／Volume Title：Von der zweiundzwanzigsten Dynastie bis zum… 主題／Subject：LCSH:Egyptian language -- Writing, Hieratic 請求記号／Call Number：6 W:800 X:mol 3 公開日／Date：2020-01-16 コレクション：エジプト学研究のためのデジタル資源/Digital Resources for Egyptian Studies",/portal/sites/default/files/images/assets/asia/8aaa203c-1c5a-4fef-973b-4fb174d60d37_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4eb84a91-960b-8db1-7ca5-caa63c8a92b4?_format=json,名刺(書籍貸借についてのメモ),図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/4eb84a91-960b-8db1-7ca5-caa63c8a92b4,,,,"資料名冒頭ヨミ：メイシ トップフォルダ：博士文書(五) 階層記号：書籍鑑定関係文書(五) 階層名：鑑定(一)11-7_5",/portal/sites/default/files/images/assets/kanok/4eb84a91-960b-8db1-7ca5-caa63c8a92b4_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/80060d38-73de-1be3-41de-9b0aacab7f77?_format=json,送本扣,図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/80060d38-73de-1be3-41de-9b0aacab7f77,,,,"資料名冒頭ヨミ：ソウホンヒカエ トップフォルダ：博士文書(五) 階層記号：書籍鑑定関係文書(五) 階層名：鑑定(五)1_1",/portal/sites/default/files/images/assets/kanok/80060d38-73de-1be3-41de-9b0aacab7f77_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5ee4035e-6417-1b81-5b19-1a3b63e88b4f?_format=json,東北帝国大学図書館への寄贈目録,図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/5ee4035e-6417-1b81-5b19-1a3b63e88b4f,,,,"資料名冒頭ヨミ：トウホクテイコク トップフォルダ：博士文書(五) 階層記号：書籍鑑定関係文書(五) 階層名：鑑定(五)1_2",/portal/sites/default/files/images/assets/kanok/5ee4035e-6417-1b81-5b19-1a3b63e88b4f_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/de43e6b1-3a60-0b91-a1a7-7bcba1d53f6b?_format=json,図書貸出簿,図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/de43e6b1-3a60-0b91-a1a7-7bcba1d53f6b,,,,"資料名冒頭ヨミ：トショカシダシボ トップフォルダ：博士文書(五) 階層記号：書籍鑑定関係文書(五) 階層名：鑑定(一)11-7_4",/portal/sites/default/files/images/assets/kanok/de43e6b1-3a60-0b91-a1a7-7bcba1d53f6b_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/faad9bdc-4632-897f-a284-e5e4582899ae?_format=json,端艇競漕会関係封書,図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/faad9bdc-4632-897f-a284-e5e4582899ae,,,,"資料名冒頭ヨミ：タンテイキョウソウカイ トップフォルダ：第一高等学校関係文書 階層記号：一高20 階層名：博士宛学生書簡",/portal/sites/default/files/images/assets/kanok/faad9bdc-4632-897f-a284-e5e4582899ae_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7803665b-9a7f-3810-5787-84e9e0037b76?_format=json,卒業証書授与式関係封書,図書,,狩野亨吉文書,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/7803665b-9a7f-3810-5787-84e9e0037b76,,,,"資料名冒頭ヨミ：ソツギョウショウショ トップフォルダ：第一高等学校関係文書 階層記号：一高19 階層名：博士宛校務書簡",/portal/sites/default/files/images/assets/kanok/7803665b-9a7f-3810-5787-84e9e0037b76_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d7a0c0e4-30ab-4f5a-9bcf-1ea9cf36aeaf?_format=json,"古今歴代法帖 [ASIA0002]",漢籍,,アジア研究図書館デジタルコレクション,附属図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/asia/document/d7a0c0e4-30ab-4f5a-9bcf-1ea9cf36aeaf,(朝鮮)朴文会輯,,,"概要：朝鮮・朴文会輯。朝鮮で刊行された版刻法帖。2015年U-PARLにて購入。 データの識別子：ASIA0002 著作の構成：不分巻 バージョンの技法：木版 バージョンの大きさ（縦×横）：(内框)26.7×16.4cm 資料化の技法：印本 外題：古今歴代法帖 出所：東京大学アジア研究図書館所蔵 コレクション：碑帖拓本コレクション",/portal/sites/default/files/images/assets/asia/d7a0c0e4-30ab-4f5a-9bcf-1ea9cf36aeaf_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4e83feb8-f9a8-4275-9263-a7446fb4bf35?_format=json,"元氏長慶集 四十三至四十六 四十八 [A005824]",漢籍,,アジア研究図書館デジタルコレクション,附属図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/asia/document/4e83feb8-f9a8-4275-9263-a7446fb4bf35,(唐)元稹撰,,,"概要：中国南宋時代に刊行された漢籍(部分)。青洲文庫。 データの識別子：A005824 著作のタイトル：(巻首題)元氏長慶集 著作の構成：60巻 バージョンの成立時期：(南宋)孝宗朝, 光宗朝, 寧宗朝* バージョンの成立年：1162-1224年* バージョンの技法：木版 バージョンの大きさ（縦×横）：(内框)21.2×14.8cm バージョンの行字数：13行行23字 資料化の技法：印本 印記：東京帝国大学図書印, 賜蘆文庫, 梅堂経眼, 不忍文庫, 浅野氏章, 子孫世昌, 青洲文庫, 新井文庫 出所：新見正路旧蔵, 浅野長祚旧蔵, 渡辺信旧蔵, 東京大学総合図書館所蔵 状態：巻43-46, 48のみ存する, 裏打ち修復済み 請求記号：A00-5824 原簿番号：B3295 付加的記載：伊東祐相跋 参考文献：*東京大学附属図書館「東京大学総合図書館の漢籍とその旧蔵者たち」www-old.lib.u-tokyo.ac.jp/t… コレクション：U-PARLセレクション",/portal/sites/default/files/images/assets/asia/4e83feb8-f9a8-4275-9263-a7446fb4bf35_0.jpg