﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e661a03e-73b7-4f58-8ac4-63dffd962ed8?_format=json,"帯文桂川水 (外題)",Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/e661a03e-73b7-4f58-8ac4-63dffd962ed8,,伊賀屋勘右衛門,,"請求番号：黒4133-0050-T01 上演年月日：1796年01月 上演地域：江戸 題種・題名：振分髪青柳曽我 (大名題) 帯文桂川水 (内題) 題種・題名よみ：ふりわけがみあおやぎそが おびのあやかつらのかわみず 書誌備考：上下。第二ばんめ中幕。ふり付山口千之助。帯屋長右衛門・市川八百蔵、信濃屋おはん・岩井粂三郎、辻君おそで・中村のしほ、夜… 刊写：刊 大分類：音曲 中分類：常磐津 小分類：薄物正本 刊記：板元 高砂町南新道 いかや勘右衛門 劇場：都座 内題下：常磐津文字太夫直伝/作者 桜田次助述 演奏者：太夫:常磐津 文字太夫。常磐津 政太夫。常磐津 左名太夫。三弦:鳥羽屋 里挂。鳥羽屋 万蔵。岸沢 古式部。上調子:岸沢… 統一劇場：都座",/portal/sites/default/files/images/assets/kuroki/e661a03e-73b7-4f58-8ac4-63dffd962ed8_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/47aecf00-2cd7-4f7c-986b-b0cc6ee0395c?_format=json,徒髪恋曲者,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/47aecf00-2cd7-4f7c-986b-b0cc6ee0395c,,"江戸桜田本郷六丁目代地 紙屋五郎兵衛(奥付)",,"請求番号：黒4133-0051-017-1 上演年月日：1796年11月01日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：印記1顆(内題下)。板外「くせ者上 壱(〜六了)」「くせ者下 一(〜六了)」。上下巻ともに奥書あり 刊写：刊 親書誌：[徒髪恋曲者] 大分類：音曲 中分類：富本 小分類：寄本 刊記：三代目富本豊前大掾藤原秀廣直伝(刻印)/正本所 江戸桜田本郷六丁目代地 紙屋五郎兵衛(刻印「堀口氏版」) 劇場：桐座 内題下：富本 豊前太夫:直伝 演奏者：富本豊前太夫 統一劇場：桐座",/portal/sites/default/files/images/assets/kuroki/47aecf00-2cd7-4f7c-986b-b0cc6ee0395c_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a0796776-104f-465e-9eb4-4be40c282259?_format=json,徒髪恋曲者,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/a0796776-104f-465e-9eb4-4be40c282259,,"江戸桜田本郷六丁目代地 正本所 紙屋五郎兵衛(上下奥付)",,"請求番号：黒4133-0051-022 上演年月日：1796年11月01日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：上下。外題打付、上巻「徒髪恋曲者 上」、下巻「徒髪恋曲者 下」。印… 刊写：刊 大分類：音曲 中分類：富本 刊記：三代目富本豊前太夫直伝(刻印)/正本所 江戸桜田本郷六丁目代地 紙屋五郎兵衛(刻印「堀口氏版」) 劇場：桐座 内題下：富本 豊前太夫:直伝 演奏者：富本豊前太夫 統一劇場：桐座",/portal/sites/default/files/images/assets/kuroki/a0796776-104f-465e-9eb4-4be40c282259_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2b227d36-9e56-4e85-6321-889676e15fdd?_format=json,俳諧春の水,JapaneseClassicalBook,,"Edo Haikai - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/2b227d36-9e56-4e85-6321-889676e15fdd,"千魚編, 白雲序, 百里跋",,,"分類: 俳諧 原本請求記号: A00:洒竹:2767 マイクロフィルム番号: 4-5-12 注記: 琴風追善集",/portal/sites/default/files/c63f7690300a49f4bfa1c31483ccbef755e818ca.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0f5d6c1e-78a1-5fec-8935-8dc8cf2d7146?_format=json,誹諧中道集,JapaneseClassicalBook,,"Edo Haikai - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/0f5d6c1e-78a1-5fec-8935-8dc8cf2d7146,"備山人高吉序, 東雲軒風鳴編, 序",,,"分類: 俳諧 原本請求記号: A00:洒竹:2305 マイクロフィルム番号: 4-7-8",/portal/sites/default/files/1962704601505f0b69b1200c5bdf48e9191d9955.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c633cae1-2aab-2528-630b-8ae1deb27ce5?_format=json,誹諧五元集,JapaneseClassicalBook,,"Edo Haikai - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/c633cae1-2aab-2528-630b-8ae1deb27ce5,"宝晋斎其角著, 百萬坊旨原校, 序",河内屋喜兵衛,江戸;大坂,"分類: 俳諧 原本請求記号: E32:322 マイクロフィルム番号: 5-16-1",/portal/sites/default/files/52adf7f9ab240676d9a78fc383b4ffdd7358fbed.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cde06131-a4a3-60e7-9a75-d711a2dd312e?_format=json,紀行第三天のはし立,JapaneseClassicalBook,,"Edo Haikai - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/cde06131-a4a3-60e7-9a75-d711a2dd312e,栗庵宇橋著,,,"分類: 俳諧 原本請求記号: E32:335 マイクロフィルム番号: 9-12-2",/portal/sites/default/files/2f3447db7464953cb7d86ea4ab8a279f43411ce5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/74921972-a6fb-1735-26a3-300698aa6097?_format=json,新詠華紅葉,JapaneseClassicalBook,,"Edo Haikai - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/74921972-a6fb-1735-26a3-300698aa6097,桑名屋甚兵衛編,誉田屋久兵衛等,江戸,"分類: 俳諧 原本請求記号: A00:洒竹:591 マイクロフィルム番号: 9-18-6",/portal/sites/default/files/5aa509a86643e2420c928eefde3d15e32786882b.jpg