﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f43b5aba-0c77-4aa1-879e-f14d1a2ffaf7?_format=json,子供極楽島,図書,,"Digital Cultural Heritage",情報学環・学際情報学府,https://dch.iii.u-tokyo.ac.jp/s/dch/record/e320d175-6243-4018-b85e-032c39c95865,島田啓三,鶴書房,,"Description: 内容小見出（附録）／収録話名: 漂流の王様; 愉快な王宮; 珍スポーツ; タコ風船; ジャングル公園;… Description: 発行人: 田中貫行 Description: 初版発行年月日: 1951 Description: 広告　自社: 鶴書房の優良漫画シリーズ; フクチャン（横山隆一）など Description: 状態: 各所に破損部あり Description: 表紙カバー有無; 色: 無 Description: 表紙色; 紙質: カラー; ソフト Description: 印刷インク色: 黒; 青; 赤; 緑; 紫; その他（ 黄; 茶; ピンク） Description: 装丁: 並 Description: 頁数: 92 Sort: OI079 Type: コミック Type: 単行本 Price: 80",/portal/sites/default/files/images/assets/079_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/744f309b-3d35-4b25-b453-95dc23d50769?_format=json,ひまわり,図書,,"Digital Cultural Heritage",情報学環・学際情報学府,https://dch.iii.u-tokyo.ac.jp/s/dch/record/bff887ae-9d02-4057-9433-a26f1ebcb581,,ひまわり社,,"Description: 内容小見出（附録）／収録話名: 扉・今月の言葉　中原淳一; 六色口絵銀世界　松本かつぢ; グラビアの頁… Description: 発行人: 中原啓一 Description: 編集人: 中原淳一 Description: 本誌（付録）／掲載誌（単行本）: 本誌; ひまわり二月号（毎月一日発行）第5巻第2号 Description: 広告　他社: キスミーホホ紅（ほほべに） Description: 表紙カバー有無; 色: 無 Description: 表紙色; 紙質: カラー; ソフト Description: 料紙色; 材質: 有（一部みどり） Description: 印刷インク色: 黒; 赤; その他（茶・灰・オレンジ） Description: 頁数: 128 Description: 備考: 別冊付録ひまわりお手紙セット Sort: OI104 Price: 85",/portal/sites/default/files/images/assets/104_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9a897a55-e777-4387-b4ec-7cf8039097e4?_format=json,釣友会関係資料,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/cd8a5b0bb2ac86744aff80fc6226ff04,東大釣友會,,,"参照コード: F0280 年代域: 1951（昭和26）年11月7日 記述レベル: フォンド 組織歴・伝記的経歴: 『学内広報』400号（昭和53年3月31日発行）によると、公式の設立は昭和26年9月 記録史料伝来: 2021（令和3）年3月、農学生命科学図書館より入手。農学生命科学図書館で旧蔵書を整理していたところ出てきたもの 資料入手先: 農学生命科学図書館 範囲_内容: 1951（昭和26）年11月11日に開催される秋季鯊釣競技大会や釣り道具の販売についての案内が用紙1枚に記載 利用条件: 公開 検索手段: アイテムリスト（F) 収蔵情報: 本郷",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c291b50c-4ffa-4fbe-90b0-f65b5bb56055?_format=json,〔秋季鯊釣競技大會等について〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/c025ed868ccaeee42c464ab0fb2df78a,東大釣友會,,,"参照コード: F0280/0001 年代域: 1951（昭和26）年11月7日 記述レベル: アイテム 資料入手先: 農学生命科学図書館 利用条件: 公開 収蔵情報: 本郷",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f2fc84ed-0f0b-0d5a-09e8-da0fc303a57a?_format=json,"“Stanford seminar 1951”",図書,,CPAS高木八尺デジタルアーカイブ,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/cpas-takagi/document/f2fc84ed-0f0b-0d5a-09e8-da0fc303a57a,,,,"フォルダ番号-フォルダ枝番：743-[2] フォルダ名：American Friends Service Committee マイクロリール番号：90 マイクロ画像番号：0168-0170",/portal/sites/default/files/images/assets/cpas-takagi/f2fc84ed-0f0b-0d5a-09e8-da0fc303a57a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bc7deae0-7a8f-790a-8d86-c62835a816d8?_format=json,"”Seminar in Am. Studies Round Table Conf. 1951”",図書,,CPAS高木八尺デジタルアーカイブ,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/cpas-takagi/document/bc7deae0-7a8f-790a-8d86-c62835a816d8,,,,"フォルダ番号-フォルダ枝番：738-[1] フォルダ名：American Studies Seminar 1951, 1952 マイクロリール番号：89 マイクロ画像番号：0016-0028",/portal/sites/default/files/images/assets/cpas-takagi/bc7deae0-7a8f-790a-8d86-c62835a816d8.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5f7388df-7ed6-49a9-837b-19851b890aca?_format=json,"諸規則  昭和二十六年",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/c16e7deff6cfc6ca1e11a8d64e306efc,総務部総務課法規第一掛,,,"参照コード: S0009/0031 年代域: 昭和26年4月～昭和26年12月 記述レベル: アイテム 資料入手先: 法務課法規チーム 利用条件: 要審査 収蔵情報: 柏 備考: 表紙には「学務掛」と記載あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/283a2412-4654-41c7-8996-9bfcbca41811?_format=json,寄附に関する書類綴　自昭和26年9月至昭和28年度　〔学士会分館、西巣鴨学生宿舎、千葉演習林、樹芸研究所、附属学校自転車置場・物置、濱尾新銅像復旧、附属学校更衣室、検見川運動場ゴルフ場〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/3bdf6aa7ec67353b8ded001084ba9507,〔営繕課〕,,,"参照コード: S0353/0013 年代域: 1951（昭和26）年7月～1953（昭和28）年3月 記述レベル: アイテム 資料入手先: 施設部資産課 利用条件: 部分公開 収蔵情報: 柏 備考: 資産課にて文書破損に伴いバインダー替え済み、さらに文書館にて入れ替え 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/88950c7d-f215-41c5-8023-77b6b366bece?_format=json,土地建物等の寄付の調べについて（昭和33年度～昭和37年度）　〔回答一覧およびS33～36寄附受領写〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/afcc9740619ec746133ad3f16ed92de7,〔営繕課〕,,,"参照コード: S0353/0014 年代域: 1951（昭和26）年7月～1953（昭和28）年3月 記述レベル: アイテム 資料入手先: 施設部資産課 利用条件: 要審査 収蔵情報: 柏 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/51afe9e9-a687-48de-abd1-06cf9425bb94?_format=json,教授会記録〔学部長等供覧版〕　昭和二十六年,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/807cee54d5612cfee3b8831689899b4d,経済学部事務〔庶務掛〕,,,"参照コード: S0280/0022 年代域: 1951（昭和26）年1月～1951（昭和26）年12月 記述レベル: アイテム 資料入手先: 経済学研究科等総務チーム 利用条件: 要審査 収蔵情報: 柏 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/10dde169-9869-4607-a84f-1be032d6dc41?_format=json,教授会決議録〔清書版〕　昭和二十六年,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/8b6f956a58f2904158667022a99b43c0,経済学部事務〔庶務掛〕,,,"参照コード: S0280/0023 年代域: 1951（昭和26）年1月～1951（昭和26）年12月 記述レベル: アイテム 資料入手先: 経済学研究科等総務チーム 利用条件: 要審査 収蔵情報: 柏 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5224d217-ab23-4b7c-913d-5f187c4a5aab?_format=json,基督教の救済観〔講演メモ〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/657a3952ff61d76839c3311032412b44,〔矢内原忠雄〕,,,"参照コード: F0220/S07/0245 年代域: 1951（昭和26）年7月1日 記述レベル: アイテム 利用条件: 要審査 収蔵情報: 本郷 備考: 0243～0280は「戦後　国際関係、教育」封筒入一括 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ed904b89dc27ff29fb44d4cbbb46bcaf?_format=json,"住所録 : 昭和19年、23年、25年、26年",図書,,山一證券資料(第一次寄贈分),経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381yamaichi_YSBI06587,,,,"分類/Classification: 山一證券資料(その2) 住所録･人名録リスト 所蔵/Location: 経図・資料室（保存庫3） 請求記号/Call No.: 山一資料:ZZ-1:1 資料区分/Document Categoly: 企業資料",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/19bfb74e5dbb67ffea84fd112897f6f3?_format=json,"経費覚書 山一",図書,,山一證券資料(第一次寄贈分),経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381yamaichi_YSBI06506,,,,"分類/Classification: 山一證券資料(その2) 雑書類 分類2/Classification 2: 43503 所蔵/Location: 経図・資料室（保存庫3） 請求記号/Call No.: 山一資料:ZY-1-2:7 請求記号(マイクロフィルム)/Call No.: mf10:W1:09-020【開始コマ: 221】 請求記号(光ディスク)/Call No.(Optical Disk): DVD:11 (vol.019) 資料区分/Document Categoly: 企業資料",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1b326056cc6a51f944eeabb526c7ad25?_format=json,定款(山一証券),図書,,山一證券資料(第一次寄贈分),経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381yamaichi_YSBI06523,,,,"分類/Classification: 山一證券資料(その2) 雑書類 分類2/Classification 2: 43506 所蔵/Location: 経図・資料室（保存庫3） 請求記号/Call No.: 山一資料:ZY-1-2:10 請求記号(マイクロフィルム)/Call No.: mf10:W1:09-021【開始コマ: 519】 請求記号(光ディスク)/Call No.(Optical Disk): DVD:11 (vol.019) 資料区分/Document Categoly: 企業資料",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f1f750eaf7235760d9cbbfcdf1dc9de8?_format=json,"SAMPLE BOOK OF SECTION, DRAWING, TRACING PAPER",図書,,山一證券資料(第一次寄贈分),経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381yamaichi_YSBI06445,,,,"分類/Classification: 山一證券資料(その2) 雑書類 分類2/Classification 2: 43470 所蔵/Location: 経図・資料室（保存庫3） 請求記号/Call No.: 山一資料:ZY-1-1:5 請求記号(マイクロフィルム)/Call No.: mf10:W1:09-014【開始コマ: 491】 請求記号(光ディスク)/Call No.(Optical Disk): DVD:11 (vol.019) 資料区分/Document Categoly: 企業資料",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d68b5d69281aa24db203c2aaf1e3a620?_format=json,外資委員会書簡等,図書,,山一證券資料(第一次寄贈分),経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381yamaichi_YSBI05790,,,,"分類/Classification: 山一證券資料(その2) 雑文書 所蔵/Location: 経図・資料室（保存庫3） 請求記号/Call No.: 山一資料:ZL-12:16 請求記号(マイクロフィルム)/Call No.: mf10:W1:05-095【開始コマ: 315】 請求記号(光ディスク)/Call No.(Optical Disk): DVD:11 (vol.014) 資料区分/Document Categoly: 企業資料",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2b3edd15c6a8d9453db55298a24141da?_format=json,投資信託関係書類,図書,,山一證券資料(第一次寄贈分),経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381yamaichi_YSBI05838,,,,"分類/Classification: 山一證券資料(その2) 投信関係 所蔵/Location: 経図・資料室（保存庫3） 請求記号/Call No.: 山一資料:ZM-4:1 請求記号(マイクロフィルム)/Call No.: mf10:W1:06-030【開始コマ: 766】 請求記号(光ディスク)/Call No.(Optical Disk): DVD:11 (vol.015) 資料区分/Document Categoly: 企業資料",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5404689d4cce99f69ef54de54fa329d2?_format=json,東邦レーヨン審問書類,図書,,山一證券資料(第一次寄贈分),経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381yamaichi_YSBI05716,,,,"分類/Classification: 山一證券資料(その2) 法務部 所蔵/Location: 経図・資料室（保存庫3） 請求記号/Call No.: 山一資料:ZL-11:4 請求記号(マイクロフィルム)/Call No.: mf10:W1:05-087【開始コマ: 435】 請求記号(光ディスク)/Call No.(Optical Disk): DVD:11 (vol.014) 資料区分/Document Categoly: 企業資料",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c0b99bda06f1cce05c818290ab5871cd?_format=json,法務関係綴,図書,,山一證券資料(第一次寄贈分),経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381yamaichi_YSBI05721,,,,"分類/Classification: 山一證券資料(その2) 法務部 所蔵/Location: 経図・資料室（保存庫3） 請求記号/Call No.: 山一資料:ZL-11:6 請求記号(マイクロフィルム)/Call No.: mf10:W1:05-088【開始コマ: 382】 請求記号(光ディスク)/Call No.(Optical Disk): DVD:11 (vol.014) 資料区分/Document Categoly: 企業資料",