﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ca3ac8e1-6c03-5832-3987-70b1fa71258a?_format=json,蘭主之書翰使節持参叅途中之図,Book,,"Early Japanese Books - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/ca3ac8e1-6c03-5832-3987-70b1fa71258a,,[製作者不明],,"請求記号：A00:4146 注記: 書名は題簽による 注記: 箱の書名: 和蘭國軍艦人物兵器等図 注記: 冒頭に「天保十五年甲辰秋七月二日和蘭國官船奉其主命来進於我﨑嶴茲掲略圖摸其全般及内面結構所備之諸兵器等」との識語あり 注記: 絵巻 注記: 彩色あり 注記: 印記: 「籌海庫」",/portal/sites/default/files/images/assets/koten/ca3ac8e1-6c03-5832-3987-70b1fa71258a_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3c7a95b1-0726-3bdd-86b8-4e843cf03f68?_format=json,町鑑,JapaneseClassicalBook,,"Early Japanese Books - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/3c7a95b1-0726-3bdd-86b8-4e843cf03f68,,"三河屋甚助 : 太田屋佐吉",[江戸],"請求記号：鴎SJ:8 注記：見返しの書名: 御江戸昌平町鑒 注記：二色刷り 注記：四周単辺有界 公開コレクション名：鴎外文庫",/portal/sites/default/files/images/assets/koten/3c7a95b1-0726-3bdd-86b8-4e843cf03f68.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f5820ff9-6943-3bf0-4531-ee9c423126dc?_format=json,"遠山家記録残闕 十二 弘化元年中御番所御入用請帳",JapaneseClassicalBook,,"Collection of Legal History Section, Faculty of Law Library, The University of Tokyo","Graduate Schools for Law and Politics / Faculty of Law",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/f5820ff9-6943-3bf0-4531-ee9c423126dc,,,,"請求記号/Call No.：甲2-1554 コレクション2：遠山家記録残闕",/portal/sites/default/files/images/assets/law/f5820ff9-6943-3bf0-4531-ee9c423126dc_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0049a0e2-863d-42f0-4368-e0fc54fc184f?_format=json,"遠山家記録残闕 四 御觸書 二",JapaneseClassicalBook,,"Collection of Legal History Section, Faculty of Law Library, The University of Tokyo","Graduate Schools for Law and Politics / Faculty of Law",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/0049a0e2-863d-42f0-4368-e0fc54fc184f,,,,"請求記号/Call No.：甲2-1554 コレクション2：遠山家記録残闕",/portal/sites/default/files/images/assets/law/0049a0e2-863d-42f0-4368-e0fc54fc184f_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a15250d9-5452-28d8-9841-af7bcefd337b?_format=json,"飛騨在勤中日記 [五]",JapaneseClassicalBook,,"Collection of Legal History Section, Faculty of Law Library, The University of Tokyo","Graduate Schools for Law and Politics / Faculty of Law",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/a15250d9-5452-28d8-9841-af7bcefd337b,,,,"請求記号/Call No.：乙7-218 コレクション2：豊田友直日記",/portal/sites/default/files/images/assets/law/a15250d9-5452-28d8-9841-af7bcefd337b_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/123a4dad-0cf7-3868-5963-7ed1b42e10bc?_format=json,"傷寒論述義 5巻補1巻",JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100238379,"多紀 元堅",萬笈堂/英屋/大助〈江戸〉,,"東大請求記号：鴎V11:103 国文研マイクロフィルム請求記号：DIGTOKY00140 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/123a4dad-0cf7-3868-5963-7ed1b42e10bc.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c0cd5134-84c0-8327-15f2-32d1df2f5a4e?_format=json,鏨工譜畧,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100239124,"栗原 信充","岡村屋/庄助〈江戸〉,本屋/友次郎〈江戸〉",,"東大請求記号：鴎SF:142 国文研マイクロフィルム請求記号：DIGTOKY00106 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/c0cd5134-84c0-8327-15f2-32d1df2f5a4e.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/929a0df2-a467-8ace-a38c-93822a200f9b?_format=json,鏨工譜畧,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100238552,"栗原 信充","岡村屋/庄助〈江戸〉,本屋/友次郎〈江戸〉",,"東大請求記号：鴎SF:8 国文研マイクロフィルム請求記号：DIGTOKY00109 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/929a0df2-a467-8ace-a38c-93822a200f9b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8e5dcb7f-3bd8-401f-a69d-c565b7003e67?_format=json,町鑑,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100238659,,"三河屋/甚助〈[江戸]〉,太田屋/佐吉〈[江戸]〉",,"東大請求記号：鴎SJ:8 国文研マイクロフィルム請求記号：DIGTOKY00120 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/8e5dcb7f-3bd8-401f-a69d-c565b7003e67.jpg